#timestamp,LO_Frequency,Hit,StdDev 
1612447215.3,286046996.9,N
1612447235.1,286046995.5,N
1612447255.9,286046997.7,N
1612447275.7,286046999.0,N
1612447325.6,286046996.2,E
1612447335.5,286046995.9,N
1612447355.3,286046993.5,P
1612447375.2,286046993.9,P
1612447395.9,286046993.7,Y
1612447415.7,286047007.5,P
1612447435.6,286047007.0,N
1612447455.4,286047007.3,N
1612447475.3,286047003.1,N
1612447495.1,286047000.0,N
1612447496.0,286047000.0,N
1612447515.8,286047005.7,N
1612447535.7,286047008.7,N
1612447555.5,286047003.3,N
1612447575.3,286047005.5,N
1612447595.2,286047003.5,N
1612447615.0,286047002.0,N
1612447615.9,286047002.0,N
1612447635.8,286047004.0,N
1612447655.6,286047010.2,N
1612447675.4,286047018.9,Y
1612447695.3,286047017.4,P
1612447715.1,286047028.5,P
1612447735.9,286047035.9,P
1612447755.7,286047029.7,N
1612447775.5,286047022.5,N
1612447795.4,286047021.2,N
1612447815.2,286047021.3,N
1612447835.0,286047012.5,N
1612447835.9,286047012.5,N
1612447855.8,286047014.7,N
1612447875.6,286047010.9,N
1612447895.5,286047009.0,N
1612447915.3,286047010.6,N
1612447935.1,286047010.0,N
1612447955.9,286047012.6,N
1612447975.7,286047010.4,N
1612447995.5,286047007.1,N
1612448015.4,286047010.2,N
1612448035.2,286047006.1,N
1612448055.0,286047008.2,N
1612448056.0,286047008.2,N
1612448075.8,286047005.3,N
1612448095.6,286047001.7,N
1612448115.5,286047000.4,N
1612448135.3,286047000.8,N
1612448155.1,286046997.0,N
1612448175.9,286046994.9,N
1612448195.7,286047001.0,N
1612448215.5,286046999.3,N
1612448235.4,286046994.0,N
1612448255.2,286046987.7,N
1612448275.1,286046987.0,N
1612448276.0,286046987.0,N
1612448295.8,286046984.5,N
1612448315.6,286046987.3,N
1612448335.5,286046988.2,N
1612448355.3,286046989.3,N
1612448375.1,286046995.9,N
1612448395.9,286046997.3,N
1612448415.7,286046997.4,N
1612448435.6,286046998.0,N
1612448455.4,286047001.5,N
1612448475.2,286046998.4,N
1612448495.1,286046998.6,N
1612448496.0,286046998.6,N
1612448515.8,286046997.6,N
1612448535.7,286046995.3,N
1612448555.5,286046997.4,N
1612448575.3,286046999.7,N
1612448595.2,286047000.2,N
1612448615.9,286047004.5,N
1612448635.7,286047010.8,N
1612448655.6,286047010.5,N
1612448675.4,286047012.9,N
1612448695.3,286047012.9,N
1612448715.1,286047012.4,N
1612448716.0,286047012.4,N
1612448735.8,286047008.9,N
1612448755.7,286047006.2,N
1612448775.5,286047004.6,N
1612448795.3,286047005.7,N
1612448815.2,286047005.9,N
1612448835.0,286047007.2,N
1612448835.9,286047007.2,N
1612448855.8,286047017.0,N
1612448875.6,286047016.5,N
1612448895.4,286047018.5,N
1612448915.3,286047016.2,N
1612448935.1,286047018.6,N
1612448955.9,286047028.3,Y
1612448975.7,286047017.2,P
1612448995.5,286047009.8,N
1612449015.4,286047009.0,N
1612449035.2,286047016.7,Y
1612449055.0,286047006.7,P
1612449055.9,286047006.7,P
1612449075.8,286047014.7,P
1612449095.6,286047018.4,Y
1612449115.5,286047004.9,P
1612449135.3,286047007.4,P
1612449155.1,286047006.3,P
1612449175.9,286047013.9,Y
1612449195.7,286047006.9,P
1612449215.6,286046999.9,N
1612449235.4,286047001.5,N
1612449255.2,286047000.0,N
1612449275.1,286047003.9,N
1612449276.0,286047003.9,N
1612449295.8,286047004.9,N
1612449315.7,286047006.6,N
1612449335.5,286047008.2,Y
1612449355.3,286047005.5,P
1612449375.2,286047009.2,P
1612449395.0,286047002.4,N
1612449395.9,286047002.4,N
1612449415.8,286046997.0,N
1612449435.6,286046992.6,N
1612449455.4,286046993.0,N
1612449475.3,286046991.5,N
1612449495.1,286046988.3,N
1612449515.9,286046992.6,N
1612449535.7,286046997.6,N
1612449555.5,286046999.1,N
1612449575.4,286046997.4,N
1612449595.2,286046995.7,N
1612449615.0,286046993.3,N
1612449615.9,286046993.3,N
1612449635.8,286046990.2,N
1612449655.6,286046997.4,N
1612449675.5,286046995.1,N
1612449695.3,286047004.3,N
1612449715.1,286046999.8,N
1612449735.9,286047008.8,N
1612449755.7,286047006.3,N
1612449775.6,286047013.3,N
1612449795.4,286047013.9,N
1612449815.2,286047007.7,N
1612449835.1,286047010.2,N
1612449836.0,286047010.2,N
1612449855.8,286047005.0,N
1612449875.6,286047008.0,N
1612449895.5,286047014.8,N
1612449915.3,286047014.4,N
1612449935.1,286047017.2,N
1612449955.9,286047013.3,N
1612449975.7,286047016.5,N
1612449995.6,286047016.1,N
1612450015.4,286047027.5,Y
1612450035.2,286047027.4,P
1612450055.1,286047030.7,N
1612450056.0,286047030.7,N
1612450075.8,286047031.6,N
1612450095.7,286047028.2,N
1612450115.5,286047024.4,N
1612450135.3,286047023.6,N
1612450155.2,286047019.5,N
1612450175.9,286047017.4,N
1612450195.7,286047018.8,N
1612450215.6,286047018.8,N
1612450235.4,286047012.2,N
1612450255.2,286047008.9,N
1612450275.1,286047005.7,N
1612450276.0,286047005.7,N
1612450295.8,286047005.2,N
1612450315.7,286047002.9,N
1612450335.5,286047002.5,N
1612450355.3,286046999.0,N
1612450375.2,286046996.3,N
1612450395.0,286046992.5,N
1612450395.9,286046992.5,N
1612450415.7,286046993.9,N
1612450435.6,286046996.4,N
1612450455.4,286047002.6,N
1612450475.3,286046998.3,N
1612450495.1,286046998.2,N
1612450496.0,286046998.2,N
1612450515.8,286046997.4,N
1612450535.7,286046997.9,N
1612450555.5,286047000.0,N
1612450575.4,286047002.5,N
1612450595.2,286047001.0,N
1612450615.0,286046999.5,N
1612450615.9,286046999.5,N
1612450635.8,286046997.4,N
1612450655.6,286047002.4,N
1612450675.4,286046998.4,N
1612450695.3,286046994.8,N
1612450715.1,286046991.1,N
1612450735.9,286046985.8,N
1612450755.7,286046982.9,Y
1612450775.5,286046984.4,P
1612450795.4,286046981.2,N
