#timestamp,LO_Frequency,Hit,StdDev 
1506592815.1,286047000.9,N
1506592816.0,286047000.9,N
1506592835.8,286046996.5,N
1506592855.6,286046998.3,N
1506592875.5,286046999.4,N
1506592895.3,286047000.4,N
1506592915.1,286047002.2,N
1506592935.8,286047001.8,N
1506592955.7,286047003.7,N
1506592975.5,286047005.2,N
1506592995.3,286047003.6,N
1506593015.2,286047001.4,N
1506593035.0,286047002.1,N
1506593035.9,286047002.1,N
1506593055.7,286047004.4,N
1506593075.6,286047002.9,N
1506593095.4,286047006.2,N
1506593115.2,286047007.4,N
1506593135.1,286047008.8,Y
1506593136.0,286047008.8,P
1506593155.8,286047003.5,N
1506593175.6,286047006.0,N
1506593195.5,286047007.0,N
1506593215.3,286047004.7,N
1506593235.1,286047003.6,N
1506593255.9,286047001.7,N
1506593275.7,286047000.3,N
1506593295.5,286047000.9,N
1506593315.4,286046998.3,N
1506593335.2,286046995.8,N
1506593355.0,286046993.6,N
1506593355.9,286046993.6,N
1506593375.8,286046996.7,N
1506593395.6,286046998.3,N
1506593415.4,286046995.2,N
1506593435.2,286046995.0,N
1506593455.1,286046997.2,N
1506593456.0,286046997.2,N
1506593475.8,286046995.8,N
1506593495.6,286046996.7,N
1506593515.5,286046993.9,N
1506593535.3,286046993.7,N
1506593555.1,286046995.0,N
1506593575.9,286047000.6,N
1506593595.7,286046995.3,N
1506593615.5,286046997.6,N
1506593635.4,286046994.4,N
1506593655.2,286046994.7,N
1506593675.0,286046991.7,N
1506593675.9,286046991.7,N
1506593695.8,286046996.3,N
1506593715.6,286046996.0,N
1506593735.4,286046993.8,N
1506593755.3,286046994.0,N
1506593775.1,286046993.9,N
1506593776.0,286046993.9,N
1506593795.8,286046994.4,N
1506593815.7,286046992.6,Y
1506593835.5,286046995.5,P
1506593855.3,286046997.5,P
1506593875.2,286046996.2,P
1506593895.9,286047001.1,N
1506593915.7,286046998.2,N
1506593935.5,286047000.6,N
1506593955.4,286046999.8,N
1506593975.2,286046997.8,N
1506593995.0,286047000.6,N
1506593995.9,286047000.6,N
1506594015.8,286047000.3,N
1506594035.6,286046996.9,N
1506594055.4,286046998.0,N
1506594075.3,286046996.7,N
1506594095.1,286046997.2,N
1506594096.0,286046997.2,N
1506594115.8,286047001.1,N
1506594135.7,286046998.4,N
1506594155.5,286046997.0,N
1506594175.3,286046998.2,N
1506594195.2,286046998.8,N
1506594215.9,286046997.9,N
1506594235.7,286046997.5,N
1506594255.6,286046998.1,N
1506594275.4,286047001.7,N
1506594295.2,286047000.3,N
1506594315.0,286046999.3,N
1506594315.9,286046999.3,N
1506594335.8,286047000.3,N
1506594355.6,286046997.9,N
1506594375.4,286046999.4,N
1506594395.3,286047000.9,N
1506594415.1,286046999.1,N
1506594416.0,286046999.1,N
1506594435.8,286047005.2,Y
1506594455.7,286047005.9,P
1506594475.5,286047003.3,N
1506594495.3,286047003.1,N
1506594515.2,286047001.2,N
1506594535.9,286047004.0,N
1506594555.7,286047005.0,N
1506594575.6,286047003.1,N
1506594595.4,286047001.9,N
1506594615.2,286047003.1,N
1506594635.1,286047005.8,Y
1506594636.0,286047005.8,P
1506594655.8,286047000.5,N
1506594675.6,286047002.1,N
1506594695.5,286047002.4,N
1506594715.3,286047001.1,N
1506594735.1,286046998.6,N
1506594755.8,286046995.6,N
1506594775.7,286046999.6,N
1506594795.5,286047000.4,N
1506594815.3,286046998.7,N
1506594835.2,286046996.3,N
1506594855.9,286046997.0,N
1506594875.7,286046996.5,N
1506594895.6,286046997.0,N
1506594915.4,286046998.4,N
1506594935.2,286047003.3,N
1506594955.1,286047003.8,N
1506594956.0,286047003.8,N
1506594975.8,286047003.9,N
1506594995.6,286047002.8,N
1506595015.5,286047002.6,N
1506595035.3,286046999.3,N
1506595055.1,286046993.8,N
1506595075.8,286046997.1,N
1506595095.7,286046998.9,N
1506595115.5,286046997.9,N
1506595135.3,286046999.5,N
1506595155.2,286046997.4,N
1506595175.9,286046996.1,N
1506595195.7,286046996.4,N
1506595215.6,286046997.8,N
1506595235.4,286046996.6,N
1506595255.2,286046996.7,N
1506595275.1,286047000.2,N
1506595276.0,286047000.2,N
1506595295.8,286046999.4,N
1506595315.6,286046999.1,N
1506595335.5,286046998.6,N
1506595355.3,286046994.9,N
1506595375.1,286046997.7,N
1506595395.8,286046997.9,N
1506595415.7,286046998.0,N
1506595435.5,286046995.0,N
1506595455.3,286047000.7,N
1506595475.2,286046999.8,N
1506595495.9,286047004.0,N
1506595515.7,286046998.3,N
1506595535.6,286046997.0,N
1506595555.4,286046996.9,N
1506595575.2,286046996.6,N
1506595595.1,286046999.8,N
1506595596.0,286046999.8,N
1506595615.8,286047004.3,N
1506595635.6,286047005.8,N
1506595655.5,286046999.0,N
1506595675.3,286047000.1,N
1506595695.1,286047000.7,N
1506595715.8,286047002.4,N
1506595735.7,286047000.0,N
1506595755.5,286047003.8,N
1506595775.3,286047000.3,N
1506595795.2,286047000.5,N
1506595815.9,286046999.9,N
1506595835.7,286047000.9,N
1506595855.6,286047001.0,N
1506595875.4,286046999.7,N
1506595895.2,286047002.3,N
1506595915.1,286047004.6,N
1506595916.0,286047004.6,N
1506595935.8,286047004.7,N
1506595955.6,286047003.5,N
1506595975.5,286047004.3,N
1506595995.3,286046998.8,N
1506596015.1,286046995.7,N
1506596035.9,286046999.4,N
1506596055.7,286046993.5,N
1506596075.5,286046990.1,Y
1506596095.4,286046994.6,P
1506596115.2,286046999.2,N
1506596135.0,286046997.2,N
1506596135.9,286046997.2,N
1506596155.8,286046999.2,N
1506596175.6,286046997.1,N
1506596195.4,286046993.4,Y
1506596215.3,286046998.7,P
1506596235.1,286046998.2,P
1506596236.0,286046998.2,P
1506596255.8,286046997.9,Y
1506596275.7,286046998.3,P
1506596295.5,286046998.8,P
1506596315.3,286046998.6,P
1506596335.2,286046997.6,Y
1506596355.9,286047000.2,P
1506596375.7,286046996.8,P
1506596395.6,286046996.9,N
