#timestamp,LO_Frequency,Hit,StdDev 
1584907215.1,286046989.4,Y
1584907216.0,286046989.4,P
1584907235.8,286046998.4,P
1584907255.7,286046999.6,N
1584907275.5,286046999.0,N
1584907295.3,286046999.2,N
1584907315.2,286046999.1,N
1584907335.0,286046999.3,N
1584907335.9,286046999.3,N
1584907355.7,286046997.4,N
1584907375.6,286046999.1,N
1584907395.4,286046997.4,N
1584907415.3,286046995.0,N
1584907435.1,286046998.0,N
1584907455.8,286046997.5,N
1584907475.7,286046996.9,N
1584907495.5,286046996.6,N
1584907515.4,286046996.7,N
1584907535.2,286046997.8,N
1584907555.0,286046995.1,N
1584907555.9,286046995.1,N
1584907575.8,286046996.3,N
1584907595.6,286046994.2,N
1584907615.5,286046993.6,N
1584907635.3,286046993.7,N
1584907655.1,286046996.2,N
1584907675.9,286046997.8,N
1584907695.7,286046998.0,N
1584907715.5,286046995.2,N
1584907735.4,286046995.2,N
1584907755.2,286046995.9,N
1584907775.1,286046996.1,N
1584907776.0,286046996.1,N
1584907795.8,286046993.3,Y
1584907815.6,286046997.3,P
1584907835.5,286046997.4,P
1584907855.3,286046996.9,P
1584907875.2,286046999.5,N
1584907895.9,286046997.8,N
1584907915.7,286046995.7,Y
1584907935.6,286046998.4,P
1584907955.4,286047000.6,N
1584907975.2,286047001.1,N
1584907995.1,286047000.7,N
1584907996.0,286047000.7,N
1584908015.8,286046998.9,N
1584908035.7,286046998.3,N
1584908055.5,286047000.3,N
1584908075.3,286047000.7,N
1584908095.2,286047000.4,N
1584908115.0,286047001.7,N
1584908115.9,286047001.7,N
1584908135.8,286047002.1,N
1584908155.6,286047002.6,N
1584908175.4,286047002.1,N
1584908195.3,286047002.0,N
1584908215.1,286047004.4,Y
1584908235.8,286047001.4,P
1584908255.7,286047003.8,P
1584908275.5,286047002.9,N
1584908295.4,286047001.9,N
1584908315.2,286047004.0,Y
1584908335.0,286046998.7,P
1584908335.9,286046998.7,N
1584908355.8,286047000.6,N
1584908375.6,286047003.9,N
1584908395.5,286047005.8,N
1584908415.3,286047002.9,N
1584908435.1,286047005.7,N
1584908455.9,286047002.9,N
1584908475.7,286047003.8,N
1584908495.6,286047001.9,N
1584908515.4,286047005.7,N
1584908535.2,286047004.1,N
1584908555.1,286047002.4,N
1584908556.0,286047002.4,N
1584908575.8,286047002.8,N
1584908595.6,286047000.5,N
1584908615.5,286047002.3,N
1584908635.3,286047001.5,N
1584908655.2,286047006.0,N
1584908675.9,286047003.3,N
1584908695.7,286047002.9,N
1584908715.6,286047006.7,Y
1584908735.4,286047003.6,P
1584908755.3,286047006.0,P
1584908775.1,286047003.0,N
1584908776.0,286047003.0,N
1584908795.8,286047003.5,N
1584908815.7,286047004.0,Y
1584908835.5,286047000.6,P
1584908855.3,286046998.1,N
1584908875.2,286047001.8,N
1584908895.0,286047000.6,N
1584908895.9,286047000.6,N
1584908915.8,286047001.8,N
1584908935.6,286047003.9,N
1584908955.4,286047003.8,N
1584908975.3,286047002.4,N
1584908995.1,286047000.1,N
1584909015.9,286046998.7,N
1584909035.7,286047000.0,N
1584909055.5,286047000.8,N
1584909075.4,286047000.9,N
1584909095.2,286047000.6,N
1584909115.1,286047000.6,N
1584909116.0,286047000.6,N
1584909135.8,286047002.4,N
1584909155.6,286047003.8,N
1584909175.5,286047000.0,N
1584909195.3,286047000.2,N
1584909215.1,286047002.4,N
1584909235.9,286047003.5,N
1584909255.7,286047003.5,N
1584909275.6,286047001.7,N
1584909295.4,286047004.0,N
1584909315.2,286047004.1,N
1584909335.1,286047001.7,N
1584909336.0,286047001.7,N
1584909355.8,286047001.8,N
1584909375.7,286047001.8,N
1584909395.5,286046999.8,N
1584909415.3,286047002.5,N
1584909435.2,286047003.9,N
1584909455.0,286047005.9,Y
1584909455.9,286047005.9,P
1584909475.8,286047004.2,N
1584909495.6,286047003.8,N
1584909515.4,286047001.3,N
1584909535.3,286047002.6,N
1584909555.1,286047000.6,N
1584909575.8,286047000.2,N
1584909595.7,286047000.5,N
1584909615.5,286047002.4,N
1584909635.4,286046998.3,N
1584909655.2,286047002.2,N
1584909675.0,286047000.4,N
1584909675.9,286047000.4,N
1584909695.8,286046998.1,N
1584909715.6,286046998.5,N
1584909735.5,286046999.5,N
1584909755.3,286046999.2,N
1584909775.1,286047001.0,N
1584909795.9,286047000.5,N
1584909815.7,286046999.0,N
1584909835.5,286046996.7,N
1584909855.4,286046996.9,N
1584909875.2,286046999.4,N
1584909895.1,286047000.7,N
1584909896.0,286047000.7,N
1584909915.8,286047002.3,N
1584909935.6,286047002.6,N
1584909955.5,286047000.3,N
1584909975.6,286046998.4,N
1584909995.4,286046997.1,N
1584910015.3,286046999.6,N
1584910035.1,286046999.1,N
1584910055.8,286046998.6,N
1584910075.7,286046998.8,N
1584910095.6,286047001.9,N
1584910115.4,286047002.0,N
1584910135.2,286046999.7,N
1584910155.1,286047000.7,N
1584910156.0,286047000.7,N
1584910175.8,286046998.7,N
1584910195.7,286046998.8,N
1584910215.5,286046998.9,N
1584910235.3,286047000.1,N
1584910255.2,286047003.8,N
1584910275.0,286047001.7,N
1584910275.9,286047001.7,N
1584910295.8,286047002.6,N
1584910315.6,286047002.8,N
1584910335.4,286046998.9,N
1584910355.3,286047001.1,N
1584910375.1,286046998.4,N
1584910395.8,286047000.5,N
1584910415.7,286047000.8,N
1584910435.5,286046998.7,N
1584910455.4,286046998.3,N
1584910475.2,286046998.5,N
1584910495.0,286046999.7,N
1584910496.0,286046999.7,N
1584910515.8,286047001.8,N
1584910535.6,286046998.6,N
1584910555.5,286046999.5,N
1584910575.3,286047000.4,N
1584910595.1,286047002.7,N
1584910615.9,286047000.5,N
1584910635.7,286047002.8,N
1584910655.6,286047000.7,N
1584910675.4,286047000.1,N
1584910695.2,286047004.1,N
1584910715.1,286047001.7,N
1584910716.0,286047001.7,N
1584910735.8,286047004.4,N
1584910755.6,286047002.1,N
1584910775.5,286047002.2,N
1584910795.3,286047001.5,N
