#timestamp,LO_Frequency,Hit,StdDev 
1570986015.4,286046999.9,N
1570986035.2,286047001.5,N
1570986055.1,286047001.4,N
1570986056.0,286047001.4,N
1570986075.8,286047003.0,Y
1570986095.6,286047002.0,P
1570986115.5,286047001.9,P
1570986135.3,286047002.2,P
1570986155.2,286047002.3,Y
1570986175.9,286047000.0,P
1570986195.7,286047002.3,N
1570986215.6,286047000.3,N
1570986235.4,286047000.3,N
1570986255.2,286047001.1,N
1570986275.1,286046996.5,Y
1570986276.0,286046996.5,P
1570986295.8,286046995.1,N
1570986315.7,286046995.5,N
1570986335.5,286046996.3,N
1570986355.3,286046995.3,N
1570986375.2,286046995.1,N
1570986395.0,286046999.3,N
1570986395.9,286046999.3,N
1570986415.7,286046999.0,N
1570986435.6,286046998.4,N
1570986455.4,286046998.4,N
1570986475.3,286046996.5,N
1570986495.1,286046997.6,N
1570986496.0,286046997.6,N
1570986515.8,286046995.7,N
1570986535.7,286046994.9,N
1570986555.5,286046993.3,Y
1570986575.4,286046999.5,P
1570986595.2,286046999.4,N
1570986615.0,286046996.6,P
1570986615.9,286046996.6,N
1570986635.8,286046999.9,N
1570986655.6,286047000.6,N
1570986675.4,286047001.0,N
1570986695.3,286047001.5,N
1570986715.1,286047003.8,N
1570986735.9,286047001.6,N
1570986755.7,286047001.8,N
1570986775.5,286047002.0,N
1570986795.4,286047004.4,N
1570986815.2,286047001.7,N
1570986835.0,286047001.8,N
1570986835.9,286047001.8,N
1570986855.8,286047001.9,N
1570986875.6,286047001.8,N
1570986895.5,286047002.1,N
1570986915.3,286047003.3,N
1570986935.1,286047003.1,N
1570986955.9,286047001.5,N
1570986975.7,286047000.1,N
1570986995.5,286047001.0,N
1570987015.4,286046999.1,N
1570987035.2,286046999.1,N
1570987055.1,286046998.1,N
1570987056.0,286046998.1,N
1570987075.8,286046998.1,N
1570987095.6,286047002.3,N
1570987115.5,286046999.8,N
1570987135.3,286047002.6,N
1570987155.2,286046998.1,N
1570987175.9,286047001.2,N
1570987195.7,286046998.6,N
1570987215.6,286047001.2,N
1570987235.4,286047000.6,N
1570987255.2,286047000.8,N
1570987275.1,286046998.9,N
1570987276.0,286046998.9,N
1570987295.8,286046996.6,N
1570987315.7,286046996.7,N
1570987335.5,286046996.7,N
1570987355.3,286046997.2,N
1570987375.2,286046999.3,N
1570987395.9,286047000.4,N
1570987415.7,286047000.6,N
1570987435.6,286046998.6,N
1570987455.4,286046997.3,N
1570987475.3,286046995.8,N
1570987495.1,286046995.1,N
1570987496.0,286046995.1,N
1570987515.8,286046999.2,N
1570987535.7,286046996.5,N
1570987555.5,286046997.8,N
1570987575.3,286046995.5,N
1570987595.2,286046995.6,N
1570987615.0,286046995.1,N
1570987615.9,286046995.1,N
1570987635.8,286047011.9,Y
1570987655.6,286047000.9,P
1570987675.4,286047002.6,N
1570987695.3,286047002.2,N
1570987715.1,286047002.8,N
1570987735.9,286046999.8,N
1570987755.7,286047000.5,N
1570987775.5,286046998.7,N
1570987795.4,286047000.7,N
1570987815.2,286046998.5,N
1570987835.0,286046998.5,N
1570987835.9,286046998.5,N
1570987855.8,286046998.7,N
1570987875.6,286046998.1,N
1570987895.5,286046998.4,N
1570987915.3,286046998.3,N
1570987935.1,286046998.7,N
1570987955.9,286046999.3,N
1570987975.7,286047000.8,N
1570987995.5,286047002.6,N
1570988015.4,286047003.0,N
1570988035.2,286047003.7,N
1570988055.1,286047003.5,N
1570988056.0,286047003.5,N
1570988075.8,286047001.4,N
1570988095.6,286046999.7,N
1570988115.5,286046999.8,N
1570988135.3,286047002.4,N
1570988155.1,286047003.3,N
1570988175.9,286047004.1,N
1570988195.7,286047006.0,N
1570988215.6,286047006.0,N
1570988235.4,286047001.4,N
1570988255.2,286047001.5,N
1570988275.1,286047001.6,N
1570988276.0,286047001.6,N
1570988295.8,286047003.6,N
1570988315.7,286047005.9,N
1570988335.5,286047005.3,N
1570988355.3,286047007.1,N
1570988375.2,286047004.5,N
1570988395.9,286047007.4,N
1570988415.7,286047004.5,N
1570988435.6,286047006.9,N
1570988455.4,286047004.9,N
1570988475.3,286047005.7,N
1570988495.1,286047005.4,N
1570988496.0,286047005.4,N
1570988515.8,286047003.3,N
1570988535.7,286047003.7,N
1570988555.5,286047006.0,N
1570988575.3,286047003.0,N
1570988595.2,286047005.9,N
1570988615.0,286047003.7,N
1570988615.9,286047003.7,N
1570988635.8,286047004.3,N
1570988655.6,286047001.4,N
1570988675.4,286047003.5,N
1570988695.3,286047004.2,N
1570988715.1,286047001.8,N
1570988735.9,286047002.7,N
1570988755.7,286047002.2,N
1570988775.5,286047002.0,N
1570988795.4,286047003.7,N
1570988815.2,286047003.8,N
1570988835.0,286047004.8,N
1570988836.0,286047004.8,Y
1570988855.8,286047000.0,P
1570988875.6,286046999.7,N
1570988895.5,286046999.7,N
1570988915.3,286047002.0,N
1570988935.1,286047000.0,N
1570988955.9,286047002.3,N
1570988975.7,286047002.0,N
1570988995.6,286046999.8,N
1570989015.4,286047002.8,N
1570989035.2,286047000.3,N
1570989055.1,286047000.0,N
1570989056.0,286047000.0,N
1570989075.8,286047002.2,N
1570989095.6,286047001.6,N
1570989115.5,286047001.9,N
1570989135.3,286047002.4,N
1570989155.2,286047002.3,N
1570989175.0,286047001.3,N
1570989175.9,286047001.3,N
1570989195.8,286047004.1,Y
1570989215.6,286047002.0,P
1570989235.4,286047002.1,P
1570989255.3,286047001.6,P
1570989275.1,286047002.2,Y
1570989295.8,286046998.9,P
1570989315.7,286046999.2,N
1570989335.5,286046998.8,N
1570989355.4,286046999.5,N
1570989375.2,286046998.8,N
1570989395.0,286047001.1,N
1570989395.9,286047001.1,N
1570989415.8,286047000.8,N
1570989435.6,286046998.9,N
1570989455.5,286047000.9,N
1570989475.3,286046998.1,N
1570989495.1,286046998.2,N
1570989515.9,286047000.1,N
1570989535.7,286047001.8,N
1570989555.5,286047002.2,N
1570989575.4,286047000.1,N
1570989595.2,286047001.1,N
