#timestamp,LO_Frequency,Hit,StdDev 
1550206815.7,286047008.2,Y
1550206835.6,286047007.5,P
1550206855.4,286047008.7,P
1550206875.2,286047009.6,P
1550206895.1,286047013.4,Y
1550206896.0,286047013.4,P
1550206915.8,286047001.4,N
1550206935.6,286047004.6,N
1550206955.5,286047006.2,N
1550206975.3,286047008.0,N
1550206995.2,286047009.0,N
1550207015.9,286047006.5,N
1550207035.7,286047004.1,N
1550207055.6,286047002.5,N
1550207075.4,286047002.7,N
1550207095.2,286047004.1,N
1550207115.1,286047000.1,N
1550207116.0,286047000.1,N
1550207135.8,286047000.9,N
1550207155.7,286047002.3,N
1550207175.5,286046997.2,N
1550207195.3,286047001.2,N
1550207215.2,286047000.4,N
1550207235.0,286047004.8,N
1550207235.9,286047004.8,N
1550207255.8,286047006.8,N
1550207275.6,286047012.0,Y
1550207295.4,286047002.2,P
1550207315.3,286047001.0,N
1550207335.1,286046998.2,N
1550207355.9,286047002.8,N
1550207375.7,286047002.7,N
1550207395.5,286047003.5,N
1550207415.4,286047006.4,Y
1550207435.2,286047004.4,P
1550207455.0,286046997.4,N
1550207456.0,286046997.4,N
1550207475.8,286046995.9,N
1550207495.6,286046998.0,N
1550207515.5,286046995.9,N
1550207535.3,286046993.5,N
1550207555.1,286046994.5,N
1550207575.9,286046992.7,N
1550207595.7,286046997.2,N
1550207615.6,286047003.6,N
1550207635.4,286047008.1,N
1550207655.2,286047007.0,N
1550207675.1,286047001.5,N
1550207676.0,286047001.5,N
1550207695.8,286046999.8,N
1550207715.7,286046999.8,N
1550207735.5,286047003.2,N
1550207755.3,286047006.0,N
1550207775.2,286047001.4,N
1550207795.0,286047010.5,N
1550207795.9,286047010.5,N
1550207815.7,286047003.8,N
1550207835.6,286047003.8,N
1550207855.4,286047000.6,N
1550207875.3,286047001.6,N
1550207895.1,286046998.6,N
1550207896.0,286046998.6,N
1550207915.8,286046998.9,N
1550207935.7,286046996.7,N
1550207955.5,286047003.6,N
1550207975.4,286047009.1,N
1550207995.2,286047000.3,N
1550208015.0,286047001.6,N
1550208015.9,286047001.6,N
1550208035.8,286047001.9,N
1550208055.6,286047005.4,N
1550208075.4,286047000.7,N
1550208095.3,286047001.8,N
1550208115.1,286046999.5,N
1550208135.9,286047007.4,N
1550208155.7,286047001.9,N
1550208175.5,286047001.0,N
1550208195.4,286047002.6,N
1550208215.2,286047003.8,N
1550208235.1,286047001.3,N
1550208236.0,286047001.3,N
1550208255.8,286047002.0,N
1550208275.6,286047003.6,N
1550208295.5,286047001.3,N
1550208315.3,286047005.8,N
1550208335.1,286047003.7,N
1550208355.9,286047010.8,Y
1550208375.7,286047004.1,P
1550208395.6,286047004.4,P
1550208415.4,286047002.8,N
1550208435.2,286047003.4,Y
1550208455.1,286046999.8,P
1550208456.0,286046999.8,N
1550208475.8,286047002.6,N
1550208495.7,286047007.5,Y
1550208515.5,286046998.3,P
1550208535.3,286046996.6,N
1550208555.2,286046994.8,N
1550208575.0,286046996.2,N
1550208575.9,286046996.2,N
1550208595.8,286046992.3,Y
1550208615.6,286046999.2,P
1550208635.4,286046997.1,P
1550208655.3,286046995.9,P
1550208675.1,286046999.2,N
1550208695.9,286047005.3,Y
1550208715.7,286047003.1,P
1550208735.5,286047005.4,N
1550208755.4,286047003.5,N
1550208775.2,286047006.2,N
1550208795.0,286047009.4,Y
1550208796.0,286047009.4,P
1550208815.8,286047007.3,N
1550208835.6,286047009.7,P
1550208855.5,286047006.8,N
1550208875.3,286047005.6,N
1550208895.1,286046999.8,N
1550208915.9,286047000.2,N
1550208935.7,286047009.1,N
1550208955.6,286047007.2,N
1550208975.4,286047008.6,N
1550208995.2,286047009.5,N
1550209015.1,286047009.2,N
1550209016.0,286047009.2,N
1550209035.8,286047006.0,N
1550209055.7,286047003.8,N
1550209075.5,286047010.8,Y
1550209095.4,286046999.3,P
1550209115.2,286046995.3,N
1550209135.0,286046996.5,N
1550209135.9,286046996.5,N
1550209155.8,286047002.4,N
1550209175.6,286047000.3,N
1550209195.4,286047000.1,N
1550209215.3,286047005.8,N
1550209235.1,286047009.1,N
1550209255.9,286047010.2,N
1550209275.7,286047009.4,N
1550209295.5,286047012.0,N
1550209315.4,286047010.2,N
1550209335.2,286047011.3,N
1550209355.1,286047012.0,N
1550209356.0,286047012.0,N
1550209375.8,286047006.6,N
1550209395.6,286047015.6,N
1550209415.5,286047013.3,N
1550209435.3,286047002.8,N
1550209455.1,286046998.5,N
1550209475.9,286047003.0,N
1550209495.7,286047005.9,N
1550209515.6,286047008.0,N
1550209535.4,286047003.8,N
1550209555.2,286047000.7,N
1550209575.1,286047006.8,N
1550209576.0,286047006.8,N
1550209595.8,286047007.1,N
1550209615.7,286047015.7,N
1550209635.5,286047018.0,Y
1550209655.3,286047012.6,P
1550209675.2,286047009.1,N
1550209695.0,286047004.7,N
1550209695.9,286047004.7,N
1550209715.8,286047011.7,Y
1550209735.6,286047005.1,P
1550209755.4,286047002.6,N
1550209775.3,286047005.7,N
1550209795.1,286047003.0,N
1550209815.8,286046998.1,N
1550209835.7,286047001.9,N
1550209855.5,286047007.1,N
1550209875.4,286047008.9,Y
1550209895.2,286047007.1,P
1550209915.0,286047011.4,P
1550209915.9,286047011.4,P
1550209935.8,286047013.9,Y
1550209955.6,286047002.5,P
1550209975.5,286046997.8,N
1550209995.3,286047000.0,N
1550210015.1,286046997.5,N
1550210035.9,286047004.2,N
1550210055.7,286047002.0,N
1550210075.6,286046995.4,N
1550210095.4,286046997.0,N
1550210115.2,286046995.5,N
1550210135.1,286046994.8,N
1550210136.0,286046994.8,N
1550210155.8,286046995.5,N
1550210175.6,286046994.9,N
1550210195.5,286047001.8,N
1550210215.3,286046999.8,N
1550210235.2,286046996.2,N
1550210255.9,286047000.8,N
1550210275.7,286047002.3,N
1550210295.6,286047003.5,N
1550210315.4,286047002.3,N
1550210335.3,286047000.4,N
1550210355.1,286047004.2,N
1550210356.0,286047004.2,N
1550210375.8,286047006.9,N
1550210395.7,286047003.8,N
