#timestamp,LO_Frequency,Hit,StdDev 
1667984415.0,286047004.1,N
1667984415.9,286047004.1,N
1667984435.8,286046999.9,N
1667984455.6,286046997.1,N
1667984475.4,286046992.8,N
1667984495.3,286046986.5,N
1667984515.1,286046985.0,N
1667984535.8,286046987.5,N
1667984555.7,286046993.7,N
1667984575.5,286046994.5,N
1667984595.4,286046991.9,N
1667984615.2,286046989.5,N
1667984635.0,286046982.1,N
1667984635.9,286046982.1,N
1667984655.8,286046981.6,N
1667984675.6,286046977.4,N
1667984695.4,286046978.1,N
1667984715.3,286046973.4,Y
1667984735.1,286046977.4,P
1667984755.9,286046976.5,N
1667984775.7,286046973.6,P
1667984795.5,286046974.4,Y
1667984815.4,286046994.3,P
1667984835.2,286046991.5,N
1667984855.1,286046992.5,N
1667984856.0,286046992.5,N
1667984875.8,286046994.8,N
1667984895.6,286046994.2,N
1667984915.5,286046998.7,N
1667984935.3,286046995.9,N
1667984955.1,286046994.2,N
1667984975.9,286046997.4,N
1667984995.7,286046999.2,N
1667985015.6,286047000.3,N
1667985035.4,286046996.7,N
1667985055.2,286046994.7,N
1667985075.1,286046991.0,N
1667985076.0,286046991.0,N
1667985095.8,286046987.9,N
1667985115.6,286046986.7,N
1667985135.5,286046984.3,Y
1667985155.3,286046988.5,P
1667985175.2,286046995.7,N
1667985195.9,286046998.8,N
1667985215.7,286046998.1,N
1667985235.6,286047002.0,N
1667985255.4,286047006.2,N
1667985275.2,286047013.5,N
1667985295.1,286047011.8,N
1667985296.0,286047011.8,N
1667985315.8,286047009.1,N
1667985335.7,286047008.2,N
1667985355.5,286047016.9,N
1667985375.3,286047021.7,N
1667985395.2,286047019.2,N
1667985415.0,286047019.2,N
1667985415.9,286047019.2,N
1667985435.7,286047027.1,N
1667985455.6,286047025.5,N
1667985475.4,286047020.0,N
1667985495.3,286047020.1,N
1667985515.1,286047021.1,N
1667985535.8,286047016.1,N
1667985555.7,286047009.4,N
1667985575.5,286047004.1,N
1667985595.4,286046995.5,N
1667985615.2,286046991.9,N
1667985635.0,286046989.1,N
1667985635.9,286046989.1,N
1667985655.8,286046983.2,N
1667985675.6,286046982.0,N
1667985695.4,286046987.0,N
1667985715.3,286046997.8,N
1667985735.1,286046996.9,N
1667985755.9,286046999.2,N
1667985775.7,286046998.9,N
1667985795.5,286046991.9,N
1667985815.4,286046999.0,N
1667985835.2,286046998.5,N
1667985855.1,286046996.9,N
1667985856.0,286046996.9,N
1667985875.8,286046995.0,N
1667985895.6,286046992.1,N
1667985915.5,286046995.1,N
1667985935.3,286046991.4,N
1667985955.1,286046988.9,N
1667985975.9,286046986.3,N
1667985995.7,286046977.5,N
1667986015.6,286046977.0,N
1667986035.4,286046980.4,N
1667986055.2,286046972.5,N
1667986075.1,286046970.9,N
1667986076.0,286046970.9,N
1667986095.8,286046972.2,N
1667986115.7,286046966.3,Y
1667986135.5,286046975.6,P
1667986155.3,286046974.2,P
1667986175.2,286046972.0,P
1667986195.9,286046967.3,Y
1667986215.7,286046979.4,P
1667986235.6,286046982.9,P
1667986255.4,286046984.3,P
1667986275.3,286046984.7,Y
1667986295.1,286047004.2,P
1667986296.0,286047004.2,N
1667986315.8,286047003.6,N
1667986335.7,286047009.1,N
1667986355.5,286047014.9,N
1667986375.4,286047014.3,N
1667986395.2,286047011.0,N
1667986415.0,286047018.4,N
1667986415.9,286047018.4,N
1667986435.8,286047027.5,N
1667986455.6,286047035.3,Y
1667986475.5,286047024.0,P
1667986495.3,286047019.4,N
1667986515.1,286047016.7,N
1667986535.9,286047016.9,Y
1667986555.7,286047010.5,P
1667986575.9,286047020.6,P
1667986595.7,286047020.3,P
1667986615.5,286047014.7,Y
1667986635.4,286047005.0,P
1667986655.2,286047008.9,N
1667986675.1,286047007.3,N
1667986676.0,286047007.3,N
1667986695.8,286047006.3,N
1667986715.6,286047011.6,N
1667986735.5,286047013.8,Y
1667986755.3,286047005.8,P
1667986775.1,286047008.3,P
1667986795.9,286047015.1,P
1667986815.7,286047013.5,Y
1667986835.6,286046998.2,P
1667986855.4,286047000.5,N
1667986875.2,286047000.7,N
1667986895.1,286047000.3,N
1667986896.0,286047000.3,N
1667986915.8,286047002.0,N
1667986935.6,286046999.2,N
1667986955.5,286046990.1,Y
1667986975.3,286046985.6,P
1667986995.2,286046983.1,N
1667987015.0,286046979.1,N
1667987015.9,286046979.1,N
1667987035.8,286046971.1,Y
1667987055.6,286046984.4,P
1667987075.4,286046981.8,P
1667987095.3,286046979.6,P
1667987115.1,286046978.5,Y
1667987135.9,286047001.0,P
1667987155.7,286047008.6,N
1667987175.5,286047001.4,N
1667987195.4,286046998.6,N
1667987215.2,286047003.2,N
1667987235.0,286047005.0,N
1667987235.9,286047005.0,N
1667987255.8,286047001.5,N
1667987275.6,286046999.5,N
1667987295.5,286047000.6,N
1667987315.3,286047001.9,N
1667987335.1,286047002.9,N
1667987355.9,286047004.6,N
1667987375.7,286047007.7,N
1667987395.5,286047005.9,N
1667987415.4,286047000.4,N
1667987435.2,286047000.7,N
1667987455.1,286047001.8,N
1667987456.0,286047001.8,N
1667987475.8,286046993.3,N
1667987495.6,286047000.3,N
1667987515.5,286046998.6,N
1667987535.3,286047003.9,N
1667987555.2,286047006.7,N
1667987575.9,286047005.3,N
1667987595.7,286046999.7,N
1667987615.6,286047004.0,N
1667987635.4,286047009.4,N
1667987655.2,286047013.2,N
1667987675.1,286047007.2,N
1667987676.0,286047007.2,N
1667987695.8,286046997.0,N
1667987715.7,286046990.0,N
1667987735.5,286046980.7,Y
1667987755.4,286046979.9,P
1667987775.2,286046977.0,N
1667987795.0,286046976.1,N
1667987795.9,286046976.1,N
1667987815.8,286046972.8,N
1667987835.6,286046969.1,Y
1667987855.5,286046990.8,P
1667987875.3,286046985.3,N
1667987895.2,286046989.7,N
1667987915.9,286046996.9,N
1667987935.7,286047012.1,N
1667987955.6,286047011.6,N
1667987975.4,286047011.0,N
1667987995.2,286047011.9,N
