#timestamp,LO_Frequency,Hit,StdDev 
1599703215.1,286047000.2,N
1599703235.8,286047002.8,N
1599703255.7,286047000.1,N
1599703275.5,286047000.7,N
1599703295.4,286046998.4,N
1599703315.2,286046998.1,N
1599703335.0,286047001.2,N
1599703335.9,286047001.2,N
1599703355.8,286047000.3,N
1599703375.6,286047002.0,N
1599703395.4,286047001.6,N
1599703415.3,286047001.3,N
1599703435.1,286047004.8,N
1599703455.9,286047005.7,N
1599703475.7,286047006.7,N
1599703495.5,286047009.7,Y
1599703515.4,286047007.8,P
1599703535.2,286047007.8,N
1599703555.0,286047008.5,P
1599703556.0,286047008.5,Y
1599703575.8,286047004.1,P
1599703595.6,286047003.5,N
1599703615.5,286047003.6,N
1599703635.3,286047003.5,N
1599703655.2,286047004.3,Y
1599703675.9,286047000.8,P
1599703695.7,286047002.0,N
1599703715.6,286047000.2,N
1599703735.4,286047000.8,N
1599703755.2,286047000.5,N
1599703775.1,286046998.5,N
1599703776.0,286046998.5,N
1599703795.8,286047000.8,N
1599703815.7,286046999.6,N
1599703835.5,286046999.5,N
1599703855.3,286046998.3,N
1599703875.2,286047001.2,N
1599703895.0,286047000.0,N
1599703895.9,286047000.0,N
1599703915.7,286047000.9,N
1599703935.6,286047004.4,Y
1599703955.4,286047001.6,P
1599703975.3,286047002.4,P
1599703995.1,286047002.0,N
1599704015.8,286047002.2,N
1599704035.7,286047000.7,N
1599704055.5,286047000.0,N
1599704075.4,286047000.9,N
1599704095.2,286047000.3,N
1599704115.0,286046998.5,N
1599704115.9,286046998.5,N
1599704135.8,286046998.8,N
1599704155.6,286047000.9,N
1599704175.4,286047000.4,N
1599704195.3,286047001.1,N
1599704215.1,286047000.9,N
1599704235.9,286046999.9,N
1599704255.7,286047001.4,N
1599704275.5,286047001.9,N
1599704295.4,286047001.6,N
1599704315.2,286047003.3,N
1599704335.0,286047005.9,Y
1599704335.9,286047005.9,P
1599704355.8,286047003.9,N
1599704375.6,286047002.1,N
1599704395.5,286047000.3,N
1599704415.3,286047000.1,N
1599704435.1,286046998.8,N
1599704455.9,286047001.0,N
1599704475.7,286046998.4,N
1599704495.5,286047000.5,N
1599704515.4,286047001.2,N
1599704535.2,286046998.8,N
1599704555.1,286047000.5,N
1599704556.0,286047000.5,N
1599704575.8,286047000.8,N
1599704595.6,286046998.6,N
1599704615.5,286046999.2,N
1599704635.3,286047000.7,N
1599704655.1,286047002.7,N
1599704675.9,286046999.8,N
1599704695.7,286047000.2,N
1599704715.6,286047000.6,N
1599704735.4,286047002.8,N
1599704755.2,286047002.4,N
1599704775.1,286047000.4,N
1599704776.0,286047000.4,N
1599704795.8,286047000.6,N
1599704815.6,286046998.1,N
1599704835.5,286047000.0,N
1599704855.3,286046999.8,N
1599704875.2,286046999.9,N
1599704895.9,286046998.2,N
1599704915.7,286046998.6,N
1599704935.6,286047000.6,N
1599704955.4,286047002.0,N
1599704975.2,286047003.5,N
1599705025.1,286047002.3,E
1599705035.0,286047000.8,N
1599705035.9,286047000.8,P
1599705055.8,286046998.5,P
1599705075.6,286047000.8,N
1599705095.5,286047000.1,N
1599705115.3,286047000.3,N
1599705135.1,286047002.6,Y
1599705155.9,286047001.9,P
1599705175.7,286047001.9,N
1599705195.5,286047004.4,P
1599705215.4,286047000.9,N
1599705235.2,286047002.1,N
1599705255.1,286046999.7,N
1599705256.0,286046999.7,N
1599705275.8,286047001.7,N
1599705295.6,286047001.5,N
1599705315.5,286047001.5,N
1599705335.3,286047001.9,N
1599705355.1,286047004.3,Y
1599705375.9,286047004.1,P
1599705395.7,286047004.3,P
1599705415.6,286047002.3,N
1599705435.4,286047000.6,N
1599705455.2,286046998.4,N
1599705475.1,286046999.2,N
1599705476.0,286046999.2,N
1599705495.8,286046999.4,N
1599705515.7,286047001.2,N
1599705535.5,286046999.7,N
1599705555.3,286047000.9,N
1599705575.2,286046999.9,N
1599705595.0,286047001.7,N
1599705595.9,286047001.7,N
1599705615.7,286047002.2,N
1599705635.6,286047001.5,N
1599705655.4,286047002.4,N
1599705675.3,286047000.8,N
1599705695.1,286046998.4,N
1599705696.0,286046998.4,N
1599705715.8,286046999.3,N
1599705735.7,286046997.0,N
1599705755.5,286046998.9,N
1599705775.3,286046998.7,N
1599705795.2,286046998.8,N
1599705815.0,286046998.3,N
1599705815.9,286046998.3,N
1599705835.8,286047000.5,N
1599705855.6,286047001.0,N
1599705875.4,286047000.4,N
1599705895.3,286047001.0,N
1599705915.1,286046998.5,N
1599705935.8,286046998.6,N
15997059551599706675.3,286047003.4,P
1599706695.1,286047003.9,P
1599706715.8,286047002.5,N
1599706735.7,286046999.9,N
1599706755.5,286047000.9,N
1599706775.4,286046998.6,N
1599706795.2,286046999.7,N
