#timestamp,LO_Frequency,Hit,StdDev 
1697544015.7,286046997.5,N
1697544035.6,286046995.6,Y
1697544055.4,286046996.8,P
1697544075.2,286046995.5,P
1697544095.1,286046995.8,P
1697544096.0,286046995.8,Y
1697544115.8,286046998.5,P
1697544135.7,286046998.7,N
1697544155.5,286046998.8,N
1697544175.3,286046999.2,N
1697544195.2,286046997.6,N
1697544215.9,286046995.9,Y
1697544235.7,286046995.5,P
1697544255.6,286046993.7,P
1697544275.4,286046991.8,P
1697544295.3,286046994.4,N
1697544315.1,286046992.6,Y
1697544316.0,286046992.6,P
1697544335.8,286046997.8,N
1697544355.7,286046995.3,N
1697544375.5,286046995.6,N
1697544395.3,286046995.3,N
1697544415.2,286046993.3,Y
1697544435.0,286046999.3,P
1697544435.9,286046999.3,N
1697544455.8,286046996.9,N
1697544475.6,286046995.1,N
1697544495.4,286046997.1,N
1697544515.3,286046997.8,N
1697544535.1,286046993.5,Y
1697544555.9,286046995.2,P
1697544575.7,286046996.4,P
1697544595.5,286046994.4,P
1697544615.4,286046992.9,Y
1697544635.2,286046997.4,P
1697544655.1,286046995.4,P
1697544656.0,286046995.4,P
1697544675.8,286046996.4,Y
1697544695.6,286046996.8,P
1697544715.5,286047011.9,P
1697544735.3,286046996.3,N
1697544755.1,286046993.3,N
1697544775.9,286046992.0,N
1697544795.7,286046992.5,N
1697544815.6,286046990.1,N
1697544835.4,286046990.6,N
1697544855.2,286046990.3,N
1697544875.1,286046992.6,N
1697544876.0,286046992.6,N
1697544895.8,286046993.2,N
1697544915.7,286046990.1,N
1697544935.5,286046990.7,N
1697544955.3,286046988.5,N
1697544975.2,286046988.8,N
1697544995.9,286046989.2,N
1697545015.7,286046986.9,N
1697545035.6,286046985.5,N
1697545055.4,286046986.8,N
1697545075.3,286046984.4,N
1697545095.1,286046982.4,Y
1697545096.0,286046982.4,P
1697545115.8,286046990.4,N
1697545135.7,286046991.1,N
1697545155.5,286046991.6,N
1697545175.3,286046989.2,Y
1697545195.2,286046998.2,P
1697545215.0,286046998.5,N
1697545215.9,286046998.5,N
1697545235.8,286046999.1,N
1697545255.6,286046999.2,N
1697545275.4,286046996.6,N
1697545295.3,286046997.4,N
1697545315.1,286046997.1,N
1697545335.8,286046995.1,N
1697545355.7,286046996.1,N
1697545375.5,286046996.2,N
1697545395.4,286046995.8,N
1697545415.2,286046997.9,N
1697545435.0,286046995.4,N
1697545435.9,286046995.4,N
1697545455.8,286046995.3,N
1697545475.6,286046995.6,N
1697545495.4,286046995.2,N
1697545515.3,286046996.0,N
1697545535.1,286046993.3,Y
1697545555.9,286046999.3,P
1697545575.7,286046996.9,N
1697545595.5,286046997.8,N
1697545615.4,286046997.6,N
1697545635.2,286046996.7,Y
1697545655.1,286046998.5,P
1697545656.0,286046998.5,P
1697545675.8,286046999.1,N
1697545695.6,286046998.3,Y
1697545715.5,286047000.1,P
1697545735.3,286047000.1,N
1697545755.1,286047000.4,N
1697545775.9,286047000.2,N
1697545795.7,286047000.8,N
1697545815.6,286046998.1,N
1697545835.4,286047000.4,N
1697545855.2,286047001.2,N
1697545875.1,286047000.5,N
1697545876.0,286047000.5,N
1697545895.8,286047001.0,N
1697545915.7,286047001.1,N
1697545935.5,286047000.3,N
1697545955.3,286046998.6,N
1697545975.2,286047001.2,N
1697545995.9,286046998.1,N
1697546015.7,286046998.7,N
1697546035.6,286046998.8,N
1697546055.4,286046998.7,N
1697546075.3,286046999.2,N
1697546095.1,286046998.9,N
1697546096.0,286046998.9,N
1697546115.8,286046998.8,N
1697546135.7,286047001.1,N
1697546155.5,286047000.0,N
1697546175.3,286046999.8,N
1697546195.2,286047002.7,N
1697546215.0,286046998.1,N
1697546215.9,286046998.1,N
1697546235.8,286046998.1,N
1697546255.6,286046999.0,N
1697546275.4,286046999.3,N
1697546295.3,286046999.4,N
1697546315.1,286046998.5,N
1697546335.9,286046998.4,N
1697546355.7,286046999.0,N
1697546375.5,286046996.7,N
1697546395.4,286046999.6,N
1697546415.2,286046996.9,N
1697546435.0,286046996.7,N
1697546435.9,286046996.7,N
1697546455.8,286046996.6,N
1697546475.6,286046996.7,N
1697546495.5,286046996.9,N
1697546515.3,286046997.8,N
1697546535.1,286046997.4,N
1697546555.9,286046997.7,N
1697546575.7,286046999.1,N
1697546595.6,286046999.6,N
1697546615.4,286046996.7,N
1697546635.2,286046996.6,N
1697546655.1,286046999.1,N
1697546656.0,286046999.1,N
1697546675.8,286046998.4,N
1697546695.6,286046999.0,N
1697546715.5,286047000.8,N
1697546735.3,286047000.8,N
1697546755.2,286046999.2,N
1697546775.0,286046998.2,N
1697546775.9,286046998.2,N
1697546795.7,286047001.0,N
1697546815.6,286046998.4,N
1697546835.4,286046999.0,N
1697546855.3,286046999.0,N
1697546875.1,286046999.2,N
1697546876.0,286046999.2,N
1697546895.8,286046999.6,N
1697546915.7,286046999.3,N
1697546935.5,286046996.5,N
1697546955.3,286046996.5,N
1697546975.2,286046999.1,N
1697546995.0,286046997.0,N
1697546995.9,286046997.0,N
1697547015.8,286046999.6,N
1697547035.6,286046999.3,N
1697547055.4,286046999.4,N
1697547075.3,286046998.4,N
1697547095.1,286046998.3,N
1697547115.9,286046997.0,N
1697547135.7,286046997.8,N
1697547155.5,286046997.2,N
1697547175.4,286046998.9,N
1697547195.2,286046999.2,N
1697547215.0,286046997.7,N
1697547215.9,286046997.7,N
1697547235.8,286046997.9,N
1697547255.6,286046997.5,N
1697547275.5,286046995.7,Y
1697547295.3,286046997.4,P
1697547315.1,286046997.2,P
1697547335.9,286046997.5,P
1697547355.7,286046997.0,Y
1697547375.5,286047000.1,P
1697547395.4,286046999.9,N
1697547415.2,286047000.1,N
1697547435.1,286047001.9,N
1697547436.0,286047001.9,N
1697547455.8,286047002.8,N
1697547475.6,286047000.9,N
1697547495.5,286047000.4,N
1697547515.3,286046998.6,N
1697547535.1,286046999.0,N
1697547555.9,286046999.3,N
1697547575.7,286046999.4,N
1697547595.6,286046998.4,N
