#timestamp,LO_Frequency,Hit,StdDev 
1550498415.3,286046999.2,N
1550498435.2,286046999.5,N
1550498455.0,286046999.0,N
1550498455.9,286046999.0,N
1550498475.8,286046997.3,N
1550498495.6,286046999.6,N
1550498515.4,286046999.5,N
1550498535.3,286046999.4,N
1550498555.1,286046999.6,N
1550498575.8,286046999.2,N
1550498595.7,286046999.3,N
1550498615.5,286047001.2,N
1550498635.4,286046998.3,N
1550498655.2,286046999.0,N
1550498675.0,286046999.0,N
1550498675.9,286046999.0,N
1550498695.8,286047001.0,N
1550498715.6,286046998.4,N
1550498735.5,286046998.9,N
1550498755.3,286046998.6,N
1550498775.1,286046996.7,Y
1550498795.9,286047000.8,P
1550498815.7,286046998.2,N
1550498835.6,286047001.0,N
1550498855.4,286047000.0,N
1550498875.2,286047001.2,N
1550498895.1,286046999.8,N
1550498896.0,286046999.8,N
1550498915.8,286047000.3,N
1550498935.6,286047002.3,N
1550498955.5,286046998.5,N
1550498975.3,286047001.1,N
1550498995.2,286046998.2,N
1550499015.9,286046998.4,N
1550499035.7,286046998.7,N
1550499055.6,286046998.2,N
1550499075.4,286046999.2,N
1550499095.2,286046998.3,N
1550499115.1,286047000.6,N
1550499116.0,286047000.6,N
1550499135.8,286047000.7,N
1550499155.7,286047000.3,N
1550499175.5,286046999.8,N
1550499195.3,286046999.8,N
1550499215.2,286047002.5,N
1550499235.0,286047002.3,N
1550499235.9,286047002.3,N
1550499255.8,286047003.9,N
1550499275.6,286047001.7,N
1550499295.4,286047001.9,N
1550499315.3,286047002.0,N
1550499335.1,286046999.9,N
1550499355.8,286046999.8,N
1550499375.7,286047001.2,N
1550499395.5,286046998.6,N
1550499415.4,286046998.1,N
1550499435.2,286046999.4,N
1550499455.0,286046998.5,N
1550499455.9,286046998.5,N
1550499475.8,286046998.4,N
1550499495.6,286046998.5,N
1550499515.5,286047000.9,N
1550499535.3,286047000.7,N
1550499555.1,286047000.3,N
1550499575.9,286047002.8,N
1550499595.7,286047000.4,N
1550499615.5,286047000.9,N
1550499635.4,286047000.9,N
1550499655.2,286047000.8,N
1550499675.1,286047000.6,N
1550499676.0,286047000.6,N
1550499695.8,286046999.0,N
1550499715.6,286047001.0,N
1550499735.5,286046999.8,N
1550499755.3,286047001.9,N
1550499775.1,286047000.3,N
1550499795.9,286047000.0,N
1550499815.7,286047000.9,N
1550499835.6,286047001.0,N
1550499855.2,286046998.5,N
1550499875.0,286046998.9,N
1550499875.9,286046998.9,N
1550499895.7,286046998.1,N
1550499915.6,286047001.2,N
1550499935.4,286046998.1,N
1550499955.3,286046999.1,N
1550499975.1,286046998.6,N
1550499976.0,286046998.6,N
1550499995.8,286047000.8,N
1550500015.7,286047001.2,N
1550500035.5,286047000.7,N
1550500055.4,286047000.9,N
1550500075.2,286047002.6,N
1550500095.0,286047002.6,N
1550500095.9,286047002.6,N
1550500115.8,286046998.5,N
1550500135.6,286046998.5,N
1550500155.4,286047002.1,N
1550500175.3,286047000.3,N
1550500195.1,286047000.9,N
1550500215.9,286046998.9,N
1550500235.7,286046998.7,N
1550500255.5,286047001.2,N
1550500275.4,286046998.7,N
1550500295.2,286047000.5,N
1550500315.0,286047000.6,N
1550500315.9,286047000.6,N
1550500335.8,286047000.5,N
1550500355.6,286047000.9,N
1550500375.5,286047000.7,N
1550500395.3,286047001.1,N
1550500415.1,286047001.0,N
1550500435.9,286047000.5,N
1550500455.7,286047000.0,N
1550500475.5,286047000.0,N
1550500495.4,286047002.8,N
1550500515.2,286047000.1,N
1550500535.1,286047000.3,N
1550500536.0,286047000.3,N
1550500555.8,286047002.4,N
1550500575.6,286047000.4,N
1550500595.5,286047000.7,N
1550500615.3,286047000.2,N
1550500635.2,286047000.3,N
1550500655.9,286047002.2,N
1550500675.7,286047002.1,N
1550500695.6,286047001.6,N
1550500715.4,286047002.5,N
1550500735.2,286047002.6,N
1550500755.1,286047001.9,N
1550500756.0,286047001.9,N
1550500775.8,286047001.9,N
1550500795.7,286047001.4,N
1550500815.5,286047002.3,N
1550500835.3,286047003.9,Y
1550500855.2,286047002.1,P
1550500875.0,286047001.8,P
1550500875.9,286047001.8,P
1550500895.8,286047001.5,Y
1550500915.6,286047002.3,P
1550500935.4,286047001.7,P
1550500955.3,286047004.3,P
1550500975.1,286047004.2,Y
1550500995.3,286047001.1,P
1550501015.2,286047000.7,N
1550501035.9,286046998.2,N
1550501055.7,286046999.2,N
1550501075.6,286046996.8,N
1550501095.4,286046996.9,N
1550501115.2,286046997.4,N
1550501135.1,286046996.6,N
1550501136.0,286046996.6,N
1550501155.8,286046995.0,N
1550501175.7,286046997.6,N
1550501195.5,286046996.3,N
1550501215.3,286046995.2,N
1550501235.2,286046997.9,N
1550501255.0,286046998.0,N
1550501255.9,286046998.0,N
1550501275.7,286046995.4,N
1550501295.6,286046997.9,N
1550501315.4,286046997.3,N
1550501335.3,286046997.5,N
1550501355.1,286046997.5,N
1550501356.0,286046997.5,N
1550501375.8,286046997.1,N
1550501395.7,286046997.7,N
1550501415.5,286046997.6,N
1550501435.4,286046996.6,N
1550501455.2,286046999.5,N
1550501475.0,286046999.5,N
1550501475.9,286046999.5,N
1550501495.8,286046996.7,N
1550501515.6,286046996.6,N
1550501535.4,286046996.6,N
1550501555.3,286046997.3,N
1550501575.1,286046997.4,N
1550501595.9,286046997.3,N
1550501615.7,286046995.1,Y
1550501635.5,286046999.2,P
1550501655.4,286046998.4,N
1550501675.2,286046998.5,N
1550501695.0,286047000.9,N
1550501695.9,286047000.9,N
1550501715.8,286047000.0,N
1550501735.6,286046999.8,N
1550501755.5,286046999.9,N
1550501775.3,286047001.0,N
1550501795.1,286047000.1,N
1550501815.9,286047000.2,N
1550501835.7,286047000.9,N
1550501855.5,286047000.9,N
1550501875.4,286046998.2,N
1550501925.3,286046998.1,E
1550501935.2,286047000.3,N
1550501955.0,286047001.9,P
1550501955.9,286047001.9,N
1550501975.8,286047001.9,N
1550501995.6,286047002.8,Y
