#timestamp,LO_Frequency,Hit,StdDev 
1672563615.7,286046999.7,N
1672563635.6,286047003.9,N
1672563655.4,286047003.7,N
1672563675.2,286047005.8,N
1672563695.1,286047002.9,N
1672563696.0,286047002.9,N
1672563715.8,286047002.6,N
1672563735.6,286047002.8,N
1672563755.5,286046999.0,N
1672563775.3,286046998.8,N
1672563795.1,286046998.3,N
1672563815.9,286047000.7,N
1672563835.7,286047000.7,N
1672563855.5,286047002.6,N
1672563875.4,286047002.2,N
1672563895.2,286047001.6,N
1672563915.0,286047001.5,N
1672563915.9,286047001.5,N
1672563935.8,286047003.2,N
1672563955.6,286047003.5,N
1672563975.4,286047003.7,N
1672563995.3,286047005.4,N
1672564015.1,286047003.3,N
1672564016.0,286047003.3,N
1672564035.8,286047002.6,N
1672564055.7,286047001.9,N
1672564075.5,286047004.4,N
1672564095.3,286047002.7,N
1672564115.2,286047003.7,N
1672564135.9,286047001.3,N
1672564155.7,286047004.3,N
1672564175.6,286047001.5,N
1672564195.4,286047005.6,Y
1672564215.2,286047002.7,P
1672564235.1,286047004.0,P
1672564236.0,286047004.0,P
1672564255.8,286047002.4,Y
1672564275.6,286046997.3,P
1672564295.5,286046993.3,N
1672564315.3,286046995.4,N
1672564335.1,286046997.8,N
1672564355.9,286046998.5,N
1672564375.7,286047000.9,N
1672564395.5,286046999.1,N
1672564415.4,286046998.7,N
1672564435.2,286046999.5,N
1672564455.0,286047000.8,N
1672564455.9,286047000.8,N
1672564475.8,286047000.6,N
1672564495.6,286046998.3,N
1672564515.4,286047001.1,N
1672564535.3,286046998.8,N
1672564555.1,286046999.2,N
1672564575.8,286046997.9,N
1672564595.7,286046997.1,N
1672564615.5,286046997.1,N
1672564635.3,286046997.4,N
1672564655.2,286046998.0,N
1672564675.0,286046994.1,N
1672564675.9,286046994.1,N
1672564695.8,286046993.3,N
1672564715.6,286046997.8,N
1672564735.4,286046997.8,N
1672564755.3,286046996.8,N
1672564775.1,286046999.4,N
1672564776.0,286046999.4,N
1672564795.8,286046995.2,N
1672564815.7,286046995.7,N
1672564835.5,286046995.5,N
1672564855.3,286046993.4,Y
1672564875.2,286046998.7,P
1672564895.9,286046997.6,P
1672564915.7,286046996.6,P
1672564935.6,286046998.6,N
1672564955.4,286046998.4,N
1672564975.2,286046997.0,Y
1672564995.1,286047002.3,P
1672564996.0,286047002.3,N
1672565015.8,286047000.3,N
1672565035.6,286047002.7,N
1672565055.5,286047004.4,N
1672565075.3,286047000.2,N
1672565095.1,286047004.2,N
1672565115.9,286047003.7,N
1672565135.7,286047003.1,N
1672565155.5,286047004.5,N
1672565175.4,286047005.1,N
1672565195.2,286047006.0,N
1672565215.0,286047001.8,N
1672565215.9,286047001.8,N
1672565235.8,286047004.4,N
1672565255.6,286047001.3,N
1672565275.4,286047003.6,N
1672565295.3,286047003.5,N
1672565315.1,286047003.8,N
1672565335.8,286047002.6,N
1672565355.7,286047001.7,N
1672565375.5,286047004.3,N
1672565395.3,286047005.1,N
1672565415.2,286047005.6,Y
1672565435.0,286047003.8,P
1672565435.9,286047003.8,P
1672565455.7,286047005.8,P
1672565475.6,286047003.2,Y
1672565495.4,286046998.2,P
1672565515.2,286047000.5,N
1672565535.1,286046996.8,N
1672565536.0,286046996.8,N
1672565555.8,286046999.6,N
1672565575.7,286046998.5,N
1672565595.5,286047000.6,N
1672565615.3,286046998.2,N
1672565635.2,286046998.7,N
1672565655.9,286046999.4,N
1672565675.7,286046999.8,N
1672565695.6,286046999.9,N
1672565715.4,286046999.7,N
1672565735.2,286047004.2,N
1672565755.1,286047004.4,N
1672565756.0,286047004.4,N
1672565775.8,286047004.2,N
1672565795.6,286047002.0,N
1672565815.5,286046999.7,N
1672565835.3,286047004.1,N
1672565855.1,286047004.0,N
1672565875.9,286047005.1,N
1672565895.7,286047006.0,N
1672565915.5,286047005.7,N
1672565935.4,286047006.0,N
1672565955.2,286047002.9,N
1672565975.0,286047005.2,N
1672565975.9,286047005.2,N
1672565995.8,286047007.1,N
1672566015.6,286047005.2,N
1672566035.4,286047006.0,N
1672566055.3,286047003.1,N
1672566075.1,286047005.2,N
1672566076.0,286047005.2,N
1672566095.8,286047005.9,N
1672566115.7,286047005.8,N
1672566135.5,286047003.1,N
1672566155.3,286047004.2,N
1672566175.2,286047002.5,N
1672566195.9,286047002.6,N
1672566215.7,286047003.6,N
1672566235.6,286047004.3,N
1672566255.4,286047004.1,N
1672566275.2,286047011.9,Y
1672566295.1,286047002.2,P
1672566296.0,286047002.2,N
1672566315.8,286047004.0,P
1672566335.6,286047000.6,N
1672566355.5,286047000.7,N
1672566375.3,286046997.2,N
1672566395.1,286046999.4,N
1672566415.9,286046998.6,N
1672566435.7,286047001.0,N
1672566455.5,286047000.0,N
1672566475.4,286046998.1,N
1672566495.2,286047001.2,N
1672566515.0,286046997.0,N
1672566515.9,286046997.0,N
1672566535.8,286047001.1,N
1672566555.6,286047002.8,N
1672566575.4,286046999.8,N
1672566595.3,286047002.4,N
1672566615.1,286047002.4,N
1672566635.8,286047001.5,N
1672566655.7,286047000.1,N
1672566675.5,286047002.8,N
1672566695.3,286047002.5,N
1672566715.2,286047004.3,N
1672566735.0,286047005.2,N
1672566735.9,286047005.2,N
1672566755.7,286047005.8,N
1672566775.6,286047007.1,N
1672566795.4,286047007.4,N
1672566815.2,286047004.8,N
1672566835.1,286047008.9,Y
1672566836.0,286047008.9,P
1672566855.8,286047003.2,N
1672566875.6,286047005.4,N
1672566895.5,286047006.1,N
1672566915.3,286047006.6,N
1672566935.2,286047004.8,N
1672566955.9,286047005.3,N
1672566975.7,286047005.6,N
1672566995.6,286047005.1,N
1672567015.4,286047003.9,N
1672567035.2,286047004.3,N
1672567055.0,286047002.8,N
1672567056.0,286047002.8,N
1672567075.8,286046999.2,N
1672567095.6,286046998.2,N
1672567115.5,286046999.4,N
1672567135.3,286046998.9,N
1672567155.1,286046998.8,N
1672567175.9,286047007.5,N
1672567195.7,286047001.7,N
