1498777200.13,20819,16.06,73160.0,4.01,-15.89,-16.75,0,*7A
1498777201.35,20820,16.06,73160.3,4.01,-15.99,-16.89,0,*72
1498777202.61,20821,16.06,73154.3,4.01,-15.89,-16.75,0,*71
1498777203.86,20822,16.13,73158.0,4.01,-16.09,-16.93,0,*71
1498777205.06,20823,16.13,73156.3,3.99,-15.99,-16.75,0,*74
1498777206.27,20824,16.06,73148.3,3.99,-15.99,-16.75,0,*73
1498777207.49,20825,16.13,73154.8,3.99,-15.99,-16.65,0,*73
1498777208.75,20826,16.13,73156.3,3.97,-16.09,-16.83,0,*7C
1498777209.98,20827,16.13,73158.0,3.99,-16.09,-16.89,0,*79
1498777211.24,20828,16.06,73152.0,3.97,-16.13,-16.79,0,*7C
1498777212.49,20829,16.06,73146.8,3.97,-16.09,-16.93,0,*72
1498777213.76,20830,16.06,73152.3,3.97,-16.09,-16.83,0,*7B
1498777214.99,20831,16.06,73152.3,3.99,-16.09,-16.75,0,*7D
1498777216.22,20832,16.06,73150.3,3.97,-16.03,-16.79,0,*76
1498777217.48,20833,16.06,73146.8,3.97,-16.09,-16.79,0,*7D
1498777218.74,20834,16.06,73146.8,3.97,-16.13,-16.83,0,*74
1498777220.0,20835,16.06,73146.5,3.97,-16.13,-16.83,0,*75
1498777221.27,20836,16.06,73144.3,3.97,-16.09,-16.83,0,*7D
1498777222.52,20837,16.06,73142.3,3.95,-16.09,-16.79,0,*7B
1498777223.77,20838,16.06,73144.0,3.95,-16.09,-16.79,0,*74
1498777224.99,20839,16.06,73146.8,3.95,-16.03,-16.79,0,*7F
1498777226.21,20840,16.13,73150.3,3.95,-15.95,-16.79,0,*7D
1498777227.46,20841,16.06,73150.3,3.95,-16.09,-16.83,0,*7F
1498777228.72,20842,16.13,73156.3,3.95,-16.09,-16.83,0,*7C
1498777229.94,20843,16.06,73146.3,3.95,-15.67,-16.55,0,*7D
1498777231.17,20844,16.06,73124.8,3.97,-15.63,-16.41,0,*79
1498777232.41,20845,16.06,73116.0,3.93,-15.57,-16.31,0,*7C
1498777233.68,20846,16.06,73124.3,3.95,-15.35,-16.13,0,*7D
1498777234.9,20847,16.06,73132.0,3.95,-15.25,-16.03,0,*7C
1498777236.12,20848,16.06,73140.3,3.95,-15.25,-15.95,0,*7F
1498777237.37,20849,16.13,73146.0,3.95,-15.15,-15.89,0,*70
1498777238.62,20850,16.13,73150.3,3.97,-15.21,-16.03,0,*7C
1498777239.87,20851,16.06,73144.5,3.97,-15.07,-15.89,0,*78
1498777241.14,20852,16.13,73128.3,3.97,-15.01,-15.81,0,*75
1498777242.37,20853,16.06,73136.3,3.97,-15.07,-15.95,0,*77
1498777243.6,20854,16.06,73144.5,3.99,-14.93,-15.75,0,*7C
1498777244.8,20855,16.06,73158.0,3.99,-14.69,-15.63,0,*7F
1498777246.04,20856,16.13,73170.0,3.97,-14.75,-15.67,0,*7B
1498777247.32,20857,16.06,73174.3,3.97,-14.47,-15.49,0,*77
1498777248.57,20858,16.06,73158.8,3.99,-13.87,-15.01,0,*71
1498777249.8,20859,16.06,73156.3,4.01,-13.47,-14.61,0,*7D
1498777251.03,20860,16.06,73152.5,3.99,-13.01,-14.23,0,*75
1498777252.28,20861,16.13,73144.3,4.01,-13.01,-14.23,0,*72
1498777253.51,20862,16.13,73152.5,4.03,-13.55,-14.83,0,*78
1498777254.73,20863,16.06,73170.3,4.03,-13.79,-15.07,0,*7A
1498777255.93,20864,16.06,73174.3,4.03,-13.93,-15.15,0,*7A
1498777257.17,20865,16.06,73150.0,4.05,-14.23,-15.63,0,*70
1498777258.39,20866,16.13,73142.3,4.05,-14.33,-15.67,0,*76
1498777259.63,20867,16.06,73136.0,4.05,-14.37,-15.75,0,*70
1498777260.82,20868,16.06,73142.3,4.07,-14.33,-15.67,0,*7A
1498777262.02,20869,16.06,73136.5,4.07,-14.33,-15.67,0,*7B
1498777263.28,20870,16.06,73134.8,4.05,-14.37,-15.89,0,*75
1498777264.51,20871,16.06,73140.3,4.07,-14.37,-15.89,0,*76
1498777265.74,20872,16.06,73140.8,4.07,-14.33,-15.89,0,*71
1498777266.97,20873,16.06,73132.5,4.07,-14.33,-15.89,0,*70
1498777268.22,20874,16.06,73136.5,4.05,-14.33,-15.89,0,*75
1498777269.45,20875,16.06,73140.8,4.05,-14.33,-15.95,0,*79
1498777270.68,20876,16.06,73140.8,4.07,-14.23,-15.89,0,*74
1498777271.97,20877,16.06,73148.0,4.05,-14.05,-15.81,0,*7B
1498777273.2,20878,16.06,73152.8,4.05,-13.93,-15.63,0,*70
1498777274.44,20879,16.06,73156.0,4.07,-14.01,-15.75,0,*78
1498777275.68,20880,16.06,73158.3,4.07,-14.15,-15.81,0,*70
1498777276.94,20881,16.06,73150.3,4.07,-14.05,-15.81,0,*70
1498777278.18,20882,16.06,73148.5,4.07,-14.05,-15.95,0,*76
1498777279.41,20883,16.06,73144.3,4.07,-14.05,-15.99,0,*7B
1498777280.7,20884,16.06,73142.3,4.09,-14.01,-16.09,0,*7C
1498777281.93,20885,16.06,73140.8,4.05,-14.19,-16.37,0,*75
1498777283.17,20886,16.06,73146.0,4.05,-14.23,-16.41,0,*7E
1498777284.39,20887,16.06,73148.0,4.07,-14.33,-16.51,0,*7D
1498777285.62,20888,16.06,73144.0,4.05,-14.33,-16.55,0,*74
1498777286.83,20889,16.06,73146.0,4.07,-14.23,-16.55,0,*76
1498777288.08,20890,16.06,73144.8,4.05,-14.19,-16.51,0,*71
1498777289.32,20891,16.06,73146.8,4.05,-14.23,-16.55,0,*7D
1498777290.58,20892,16.06,73154.5,4.05,-14.23,-16.51,0,*7A
1498777291.81,20893,16.06,73154.3,4.07,-14.19,-16.51,0,*70
1498777293.09,20894,16.06,73152.3,4.05,-14.05,-16.51,0,*78
1498777294.33,20895,16.06,73152.5,4.05,-14.15,-16.55,0,*7C
1498777295.59,20896,16.06,73158.8,4.05,-14.05,-16.55,0,*7E
1498777296.8,20897,16.06,73156.8,4.03,-14.19,-16.59,0,*78
1498777298.06,20898,16.06,73150.3,4.05,-14.01,-16.41,0,*71
1498777299.28,20899,16.06,73146.8,4.03,-13.97,-16.45,0,*7A
1498777300.52,20900,16.06,73146.0,4.03,-13.83,-16.41,0,*7A
1498777301.74,20901,16.06,73128.5,4.03,-13.65,-16.27,0,*73
1498777303.0,20902,16.13,73120.5,4.05,-13.51,-16.23,0,*75
1498777304.26,20903,16.06,73118.0,4.05,-13.51,-16.23,0,*74
1498777305.48,20904,16.06,73116.5,4.03,-13.43,-16.27,0,*72
1498777306.76,20905,16.06,73120.0,4.05,-13.37,-16.13,0,*71
1498777308.04,20906,16.06,73140.3,4.05,-13.37,-16.23,0,*71
1498777309.29,20907,16.06,73130.5,4.07,-13.37,-16.13,0,*71
1498777310.54,20908,16.06,73120.3,4.07,-13.33,-16.23,0,*79
1498777311.77,20909,16.06,73120.0,4.07,-13.19,-16.23,0,*70
1498777313.02,20910,16.06,73116.8,4.05,-13.15,-16.13,0,*75
1498777314.25,20911,16.06,73128.5,4.07,-13.07,-16.13,0,*75
1498777315.49,20912,16.06,73140.0,4.05,-13.15,-16.23,0,*74
1498777316.72,20913,16.06,73140.8,4.07,-13.15,-16.23,0,*77
1498777317.97,20914,16.06,73146.5,4.09,-13.11,-16.23,0,*7A
1498777319.22,20915,16.06,73140.3,4.09,-12.97,-16.23,0,*74
1498777320.44,20916,16.06,73136.0,4.07,-13.01,-16.37,0,*72
1498777321.67,20917,16.06,73130.5,4.07,-13.19,-16.51,0,*7A
1498777322.95,20918,16.06,73126.0,4.09,-13.33,-16.65,0,*74
1498777324.17,20919,16.06,73124.3,4.09,-13.43,-16.89,0,*70
1498777325.43,20920,16.06,73128.8,4.09,-13.33,-16.79,0,*72
1498777326.67,20921,16.06,73130.8,4.09,-13.33,-16.93,0,*77
1498777327.92,20922,16.06,73138.5,4.07,-13.33,-17.03,0,*72
1498777329.18,20923,16.06,73140.5,4.07,-13.37,-17.03,0,*77
1498777330.43,20924,16.13,73142.3,4.05,-13.47,-17.03,0,*75
1498777331.68,20925,16.06,73144.5,4.05,-13.47,-17.11,0,*77
1498777332.96,20926,16.06,73144.3,4.05,-13.37,-17.17,0,*75
1498777334.23,20927,16.06,73142.8,4.05,-13.33,-17.17,0,*70
1498777335.51,20928,16.06,73140.3,4.05,-13.33,-17.17,0,*7F
1498777336.74,20929,16.06,73134.5,4.07,-13.23,-17.25,0,*7C
1498777337.99,20930,16.06,73142.5,4.05,-13.23,-17.17,0,*77
1498777339.27,20931,16.06,73146.0,4.05,-13.01,-17.03,0,*73
1498777340.5,20932,16.06,73142.5,4.07,-13.07,-17.11,0,*77
1498777341.75,20933,16.06,73150.0,4.05,-13.15,-17.25,0,*70
1498777343.0,20934,16.06,73144.8,4.05,-13.07,-17.17,0,*75
1498777344.25,20935,16.06,73138.8,4.05,-12.93,-17.25,0,*79
1498777345.5,20936,16.06,73154.5,4.05,-12.93,-17.17,0,*7B
1498777346.79,20937,16.06,73146.3,4.05,-12.75,-17.03,0,*77
1498777348.04,20938,16.06,73140.5,4.03,-12.71,-17.07,0,*7E
1498777349.29,20939,16.06,73140.5,4.03,-12.83,-17.17,0,*73
1498777350.53,20940,16.06,73138.0,4.03,-12.79,-17.21,0,*7D
1498777351.76,20941,16.06,73136.3,4.05,-12.89,-17.31,0,*74
1498777353.01,20942,16.06,73142.0,4.05,-12.89,-17.41,0,*70
1498777354.27,20943,16.06,73146.0,4.05,-12.89,-17.41,0,*71
1498777355.52,20944,16.06,73140.8,4.05,-12.89,-17.45,0,*72
1498777356.8,20945,16.06,73140.5,4.05,-12.79,-17.45,0,*7C
1498777358.08,20946,16.06,73144.8,4.05,-12.75,-17.55,0,*72
1498777359.3,20947,16.06,73152.3,4.03,-12.83,-17.49,0,*71
1498777360.57,20948,16.06,73148.5,4.05,-12.79,-17.55,0,*70
1498777361.8,20949,16.06,73150.0,4.05,-12.93,-17.73,0,*71
1498777363.06,20950,16.06,73150.8,4.05,-12.89,-17.59,0,*7A
1498777364.34,20951,16.06,73142.0,4.05,-12.75,-17.59,0,*78
1498777365.57,20952,16.06,73152.3,4.05,-12.93,-17.83,0,*74
1498777366.83,20953,16.06,73154.8,4.05,-12.75,-17.73,0,*72
1498777368.09,20954,16.06,73146.5,4.05,-12.79,-17.83,0,*76
1498777369.33,20955,16.06,73142.8,4.03,-12.83,-17.93,0,*75
1498777370.58,20956,16.06,73146.5,4.03,-12.83,-17.97,0,*72
1498777371.82,20957,16.06,73150.5,4.03,-12.83,-17.97,0,*73
1498777373.03,20958,16.06,73148.0,4.03,-12.93,-18.11,0,*7C
1498777374.25,20959,16.06,73162.8,4.03,-12.83,-18.11,0,*7C
1498777375.51,20960,16.06,73150.3,4.01,-12.61,-17.83,0,*7C
1498777376.74,20961,16.06,73154.0,4.03,-12.57,-17.87,0,*7E
1498777378.01,20962,16.06,73150.8,4.01,-12.57,-17.93,0,*7A
1498777379.24,20963,16.06,73146.5,4.01,-12.43,-17.69,0,*7B
1498777380.46,20964,16.06,73146.0,4.03,-12.25,-17.63,0,*74
1498777381.7,20965,16.06,73138.8,4.01,-12.29,-17.69,0,*71
1498777382.92,20966,16.06,73136.0,4.03,-12.21,-17.63,0,*72
1498777384.2,20967,16.06,73130.5,4.05,-12.15,-17.59,0,*7B
1498777385.46,20968,16.06,73132.0,4.05,-12.07,-17.69,0,*74
1498777386.66,20969,16.06,73132.5,4.07,-12.03,-17.73,0,*78
1498777387.89,20970,16.06,73148.5,4.05,-12.29,-17.87,0,*71
1498777389.15,20971,16.06,73142.8,4.05,-12.29,-17.93,0,*75
1498777390.4,20972,16.06,73150.0,4.07,-12.35,-18.01,0,*7D
1498777391.63,20973,16.06,73146.8,4.07,-12.35,-18.07,0,*7A
1498777392.89,20974,16.06,73148.8,4.09,-12.35,-18.11,0,*74
1498777394.09,20975,16.06,73152.5,4.07,-12.39,-18.21,0,*74
1498777395.31,20976,16.06,73146.5,4.07,-12.35,-18.21,0,*7B
1498777396.57,20977,16.06,73150.0,4.07,-12.53,-18.35,0,*7F
1498777397.82,20978,16.06,73150.5,4.05,-12.39,-18.35,0,*7E
1498777399.08,20979,16.06,73142.5,4.07,-12.35,-18.31,0,*75
1498777400.3,20980,16.06,73138.0,4.07,-12.35,-18.21,0,*72
1498777401.56,20981,16.06,73148.8,4.07,-12.35,-18.31,0,*72
1498777402.76,20982,16.06,73144.0,4.07,-12.39,-18.45,0,*7E
1498777404.0,20983,16.06,73144.0,4.07,-12.21,-18.31,0,*75
1498777405.2,20984,16.06,73140.8,4.07,-12.21,-18.17,0,*76
1498777406.43,20985,16.06,73140.0,4.09,-12.25,-18.17,0,*7D
1498777407.69,20986,16.06,73136.8,4.09,-12.29,-18.31,0,*76
1498777408.94,20987,16.06,73132.3,4.09,-12.35,-18.45,0,*79
1498777410.2,20988,16.06,73128.0,4.09,-12.35,-18.45,0,*76
1498777411.45,20989,16.06,73122.0,4.09,-12.35,-18.45,0,*77
1498777412.73,20990,16.06,73124.3,4.09,-12.35,-18.55,0,*7E
1498777413.97,20991,16.06,73124.5,4.09,-12.43,-18.55,0,*7E
1498777415.2,20992,16.06,73128.8,4.09,-12.29,-18.45,0,*70
1498777416.41,20993,16.06,73130.3,4.11,-12.29,-18.45,0,*78
1498777417.61,20994,16.06,73132.8,4.11,-12.47,-18.73,0,*72
1498777418.83,20995,16.06,73126.3,4.11,-12.35,-18.69,0,*7D
1498777420.05,20996,16.06,73118.8,4.11,-12.43,-18.59,0,*7C
1498777421.27,20997,16.06,73120.5,4.09,-12.47,-18.83,0,*77
1498777422.47,20998,16.06,73128.5,4.11,-12.47,-18.73,0,*7E
1498777423.69,20999,16.06,73140.8,4.11,-12.47,-18.89,0,*7A
1498777424.91,21000,16.06,73140.3,4.11,-12.29,-18.59,0,*77
1498777426.14,21001,16.06,73146.8,4.11,-12.35,-18.73,0,*73
1498777427.39,21002,16.06,73148.8,4.13,-12.57,-18.99,0,*72
1498777428.64,21003,16.06,73144.5,4.13,-12.71,-19.13,0,*74
1498777429.89,21004,16.06,73138.0,4.13,-12.71,-19.17,0,*77
1498777431.14,21005,16.06,73134.8,4.13,-12.93,-19.31,0,*7E
1498777432.39,21006,16.06,73138.5,4.13,-12.83,-19.47,0,*7D
1498777433.64,21007,16.06,73138.5,4.17,-13.07,-19.57,0,*74
1498777434.87,21008,16.06,73142.5,4.13,-13.23,-19.75,0,*79
1498777436.12,21009,16.06,73138.8,4.17,-13.33,-19.91,0,*77
1498777437.38,21010,16.06,73140.3,4.13,-13.29,-19.95,0,*74
1498777438.63,21011,16.06,73138.0,4.13,-13.37,-19.95,0,*7A
1498777439.89,21012,16.06,73136.3,4.13,-13.37,-19.95,0,*79
1498777441.12,21013,16.06,73118.0,4.09,-13.47,-20.25,0,*75
1498777442.35,21014,16.06,73128.3,4.09,-13.55,-20.29,0,*7D
1498777443.58,21015,16.06,73146.0,4.11,-13.61,-20.29,0,*72
1498777444.78,21016,16.06,73150.0,4.11,-13.55,-20.25,0,*7A
1498777446.02,21017,16.06,73150.5,4.09,-13.55,-20.25,0,*72
1498777447.28,21018,16.06,73162.8,4.09,-13.61,-20.39,0,*77
1498777448.56,21019,16.06,73134.5,4.09,-13.61,-20.15,0,*78
1498777449.8,21020,16.06,73148.0,4.09,-13.47,-20.15,0,*76
1498777451.03,21021,16.06,73162.8,4.09,-13.47,-20.25,0,*74
1498777452.26,21022,16.06,73138.5,4.09,-13.43,-20.09,0,*7D
1498777453.49,21023,16.06,73116.5,4.07,-13.37,-20.05,0,*7D
1498777454.69,21024,16.06,73112.5,4.07,-13.47,-20.05,0,*7D
1498777455.92,21025,16.06,73138.3,4.09,-13.43,-20.09,0,*7A
1498777457.16,21026,16.06,73146.3,4.09,-13.47,-20.15,0,*70
1498777458.39,21027,16.06,73150.3,4.09,-13.43,-20.09,0,*78
1498777459.65,21028,16.06,73130.3,4.09,-13.61,-20.29,0,*75
1498777460.9,21029,16.06,73136.3,4.09,-13.61,-20.29,0,*74
1498777462.14,21030,16.06,73132.8,4.07,-13.79,-20.59,0,*7C
1498777463.37,21031,16.06,73132.8,4.07,-14.01,-20.73,0,*7D
1498777464.61,21032,16.06,73128.0,4.07,-14.01,-20.73,0,*7E
1498777465.87,21033,16.06,73126.8,4.05,-14.15,-20.79,0,*72
1498777467.08,21034,16.06,73114.5,4.07,-14.15,-20.73,0,*7D
1498777468.34,21035,16.06,73106.0,4.07,-14.05,-20.79,0,*77
1498777469.57,21036,16.06,73114.8,4.07,-13.93,-20.49,0,*7F
1498777470.83,21037,16.06,73128.0,4.07,-14.01,-20.79,0,*71
1498777472.07,21038,16.06,73138.8,4.07,-14.15,-20.83,0,*7E
1498777473.33,21039,16.06,73142.5,4.05,-14.15,-20.83,0,*7D
1498777474.56,21040,16.06,73148.8,4.07,-14.19,-20.83,0,*7D
1498777475.81,21041,16.06,73150.3,4.05,-14.15,-20.73,0,*7D
1498777477.07,21042,16.06,73140.3,4.05,-14.19,-20.83,0,*7D
1498777478.3,21043,16.06,73140.8,4.07,-14.01,-20.59,0,*70
1498777479.54,21044,16.06,73150.8,4.07,-13.93,-20.49,0,*7A
1498777480.78,21045,16.06,73156.8,4.05,-14.15,-20.73,0,*79
1498777482.04,21046,16.06,73144.3,4.05,-13.93,-20.49,0,*7A
1498777483.29,21047,16.06,73156.8,4.05,-13.73,-20.15,0,*7C
1498777484.49,21048,16.06,73156.0,4.07,-13.73,-20.05,0,*70
1498777485.71,21049,16.06,73154.3,4.07,-13.73,-20.15,0,*70
1498777486.95,21050,16.06,73152.3,4.05,-13.93,-20.43,0,*77
1498777488.19,21051,16.06,73140.0,4.07,-14.15,-20.49,0,*77
1498777489.43,21052,16.06,73130.8,4.07,-14.19,-20.49,0,*78
1498777490.67,21053,16.06,73128.3,4.07,-14.19,-20.49,0,*79
1498777491.88,21054,16.06,73142.5,4.07,-14.15,-20.43,0,*78
1498777493.1,21055,16.06,73148.8,4.07,-14.19,-20.59,0,*7E
1498777494.31,21056,16.06,73152.0,4.07,-14.23,-20.59,0,*74
1498777495.52,21057,16.06,73156.8,4.07,-14.23,-20.63,0,*7C
1498777496.73,21058,16.06,73148.5,4.07,-14.33,-20.63,0,*72
1498777498.0,21059,16.06,73156.0,4.05,-14.19,-20.49,0,*71
1498777499.24,21060,16.06,73156.0,4.05,-14.19,-20.43,0,*71
1498777500.44,21061,16.06,73164.0,4.07,-13.73,-19.99,0,*74
1498777501.7,21062,16.06,73160.0,4.05,-13.47,-19.57,0,*70
1498777502.92,21063,16.06,73152.5,4.07,-13.37,-19.51,0,*72
1498777504.15,21064,16.06,73158.8,4.07,-13.23,-19.41,0,*71
1498777505.38,21065,16.06,73162.0,4.11,-13.19,-19.31,0,*79
1498777506.66,21066,16.06,73148.5,4.09,-13.29,-19.31,0,*70
1498777507.91,21067,16.06,73154.0,4.11,-13.33,-19.31,0,*73
1498777509.11,21068,16.06,73152.8,4.11,-13.43,-19.51,0,*7D
1498777510.37,21069,16.06,73148.5,4.17,-13.47,-19.57,0,*78
1498777511.59,21070,16.06,73154.0,4.13,-13.65,-19.71,0,*70
1498777512.85,21071,16.06,73144.0,4.13,-13.83,-19.91,0,*77
1498777514.1,21072,16.06,73150.0,4.13,-13.83,-19.71,0,*7A
1498777515.36,21073,16.06,73148.3,4.13,-14.05,-20.05,0,*7B
1498777516.6,21074,16.06,73152.5,4.13,-14.15,-20.09,0,*71
1498777517.86,21075,16.06,73150.3,4.13,-14.15,-20.19,0,*71
1498777519.09,21076,16.06,73152.5,4.17,-14.23,-20.29,0,*70
1498777520.32,21077,16.06,73146.5,4.13,-14.23,-20.09,0,*77
1498777521.59,21078,16.06,73146.8,4.17,-14.47,-20.43,0,*70
1498777522.88,21079,16.06,73148.5,4.13,-14.51,-20.49,0,*78
1498777524.13,21080,16.06,73152.8,4.13,-14.37,-20.35,0,*75
1498777525.37,21081,16.06,73144.0,4.13,-14.37,-20.25,0,*75
1498777526.6,21082,16.06,73140.3,4.17,-14.23,-20.05,0,*75
1498777527.83,21083,16.06,73144.3,4.13,-14.23,-20.09,0,*7C
1498777529.07,21084,16.06,73148.3,4.13,-14.23,-19.95,0,*74
1498777530.31,21085,16.06,73150.5,4.13,-14.15,-19.95,0,*70
1498777531.56,21086,16.06,73152.0,4.17,-14.11,-19.85,0,*72
1498777532.8,21087,16.06,73148.8,4.17,-14.11,-19.91,0,*76
1498777534.03,21088,16.06,73150.8,4.17,-14.23,-19.99,0,*70
1498777535.29,21089,16.06,73146.8,4.13,-14.55,-20.39,0,*74
1498777536.52,21090,16.06,73144.8,4.17,-14.61,-20.29,0,*7E
1498777537.74,21091,16.06,73148.3,4.17,-14.65,-20.29,0,*7B
1498777538.96,21092,16.06,73146.0,4.19,-14.65,-20.35,0,*7B
1498777540.16,21093,16.06,73148.0,4.19,-14.89,-20.59,0,*72
1498777541.39,21094,16.06,73148.3,4.17,-15.07,-20.69,0,*7F
1498777542.61,21095,16.06,73146.3,4.13,-15.11,-20.73,0,*76
1498777543.86,21096,16.06,73146.5,4.17,-14.97,-20.69,0,*75
1498777545.11,21097,16.06,73148.5,4.17,-14.97,-20.63,0,*7E
1498777546.38,21098,16.06,73150.3,4.17,-14.97,-20.49,0,*79
1498777547.61,21099,16.06,73154.5,4.17,-15.07,-20.63,0,*78
1498777548.84,21100,16.06,73152.5,4.13,-15.11,-20.73,0,*7B
1498777550.06,21101,16.06,73146.5,4.13,-15.15,-20.73,0,*7E
1498777551.31,21102,16.06,73150.3,4.13,-15.01,-20.63,0,*79
1498777552.56,21103,16.06,73150.0,4.13,-14.97,-20.39,0,*79
1498777553.82,21104,16.06,73150.3,4.17,-14.89,-20.19,0,*77
1498777555.08,21105,16.06,73150.0,4.13,-14.97,-20.35,0,*73
1498777556.34,21106,16.06,73144.0,4.17,-14.93,-20.43,0,*71
1498777557.57,21107,16.06,73142.3,4.13,-15.25,-20.63,0,*7A
1498777558.84,21108,16.06,73146.5,4.13,-15.01,-20.53,0,*70
1498777560.09,21109,16.06,73150.3,4.13,-14.97,-20.39,0,*73
1498777561.37,21110,16.06,73144.8,4.13,-14.83,-20.19,0,*7C
1498777562.64,21111,16.06,73144.8,4.17,-14.93,-20.15,0,*74
1498777563.91,21112,16.06,73144.3,4.13,-14.93,-20.19,0,*7F
1498777565.16,21113,16.06,73136.8,4.17,-14.93,-20.29,0,*79
1498777566.43,21114,16.06,73140.3,4.17,-14.97,-20.35,0,*77
1498777567.66,21115,16.06,73136.8,4.17,-15.25,-20.63,0,*7D
1498777568.89,21116,16.06,73140.8,4.17,-15.49,-20.69,0,*7E
1498777570.14,21117,16.06,73134.5,4.17,-15.63,-20.83,0,*73
1498777571.38,21118,16.06,73132.5,4.13,-15.71,-20.89,0,*71
1498777572.63,21119,16.06,73134.5,4.13,-15.67,-20.83,0,*7D
1498777573.86,21120,16.06,73142.3,4.13,-15.67,-20.89,0,*7D
1498777575.13,21121,16.06,73144.3,4.13,-15.81,-20.83,0,*7E
1498777576.38,21122,16.06,73142.3,4.13,-15.67,-20.83,0,*75
1498777577.64,21123,16.06,73138.0,4.11,-15.35,-20.53,0,*7C
1498777578.89,21124,16.06,73132.8,4.13,-15.43,-20.63,0,*7B
1498777580.17,21125,16.06,73132.3,4.13,-15.43,-20.53,0,*79
1498777581.4,21126,16.06,73136.3,4.11,-15.57,-20.69,0,*74
1498777582.65,21127,16.06,73132.0,4.17,-15.35,-20.43,0,*7F
1498777583.93,21128,16.06,73132.3,4.13,-15.43,-20.53,0,*74
1498777585.16,21129,16.06,73136.5,4.13,-15.67,-20.63,0,*70
1498777586.36,21130,16.06,73128.8,4.11,-15.63,-20.69,0,*74
1498777587.64,21131,16.06,73134.8,4.09,-15.85,-20.79,0,*75
1498777588.84,21132,16.06,73128.5,4.11,-15.71,-20.69,0,*75
1498777590.07,21133,16.06,73132.8,4.11,-15.43,-20.43,0,*7D
1498777591.33,21134,16.06,73140.8,4.11,-15.43,-20.53,0,*7B
1498777592.58,21135,16.06,73132.3,4.13,-15.57,-20.63,0,*7E
1498777593.81,21136,16.06,73136.8,4.17,-15.75,-20.69,0,*73
1498777595.05,21137,16.06,73140.0,4.09,-15.75,-20.73,0,*76
1498777596.27,21138,16.06,73148.3,4.09,-15.71,-20.69,0,*76
1498777597.52,21139,16.06,73142.0,4.09,-15.57,-20.69,0,*73
1498777598.76,21140,16.06,73162.5,4.11,-15.35,-20.39,0,*75
1498777599.96,21141,16.06,73148.5,4.11,-15.15,-20.29,0,*77
1498777601.18,21142,16.06,73152.5,4.11,-14.97,-19.99,0,*7E
1498777602.46,21143,16.06,73166.8,4.13,-15.43,-20.49,0,*72
1498777603.66,21144,16.06,73176.8,4.11,-15.49,-20.59,0,*7C
1498777604.91,21145,16.06,73144.5,4.13,-14.69,-19.57,0,*78
1498777606.14,21146,16.06,73142.5,4.13,-13.65,-18.49,0,*7E
1498777607.36,21147,16.06,73132.0,4.13,-13.93,-18.69,0,*74
1498777608.62,21148,16.06,73146.5,4.17,-14.19,-18.93,0,*7F
1498777609.82,21149,16.06,73150.3,4.19,-14.19,-19.13,0,*79
1498777611.07,21150,16.06,73140.8,4.21,-13.87,-18.69,0,*76
1498777612.3,21151,16.06,73152.0,4.21,-14.29,-19.17,0,*7C
1498777613.55,21152,16.06,73170.3,4.23,-14.47,-19.31,0,*71
1498777614.78,21153,16.06,73174.3,4.25,-14.29,-19.13,0,*7E
1498777616.01,21154,16.06,73180.5,4.23,-14.15,-18.93,0,*79
1498777617.23,21155,16.06,73170.3,4.25,-14.37,-19.17,0,*73
1498777618.45,21156,16.06,73166.3,4.27,-14.69,-19.57,0,*7D
1498777619.7,21157,16.06,73158.0,4.27,-14.83,-19.81,0,*73
1498777620.89,21158,16.06,73168.0,4.27,-15.11,-19.95,0,*73
1498777622.1,21159,16.06,73164.0,4.27,-15.01,-19.95,0,*73
1498777623.3,21160,16.06,73166.0,4.27,-15.15,-20.09,0,*73
1498777624.5,21161,16.06,73160.8,4.29,-15.71,-20.69,0,*78
1498777625.72,21162,16.06,73156.3,4.27,-15.99,-21.03,0,*7E
1498777626.97,21163,16.06,73158.8,4.27,-16.17,-21.27,0,*7C
1498777628.19,21164,16.06,73150.8,4.25,-16.03,-21.13,0,*7B
1498777629.44,21165,16.06,73146.3,4.25,-16.13,-21.13,0,*7B
1498777630.69,21166,16.06,73154.3,4.25,-16.13,-21.17,0,*7C
1498777631.91,21167,16.06,73152.8,4.25,-16.03,-21.13,0,*78
1498777633.16,21168,16.06,73156.0,4.23,-16.23,-21.23,0,*70
1498777634.42,21169,16.06,73162.5,4.23,-16.17,-21.23,0,*76
1498777635.7,21170,16.06,73160.8,4.25,-16.17,-21.27,0,*7C
1498777636.95,21171,16.06,73166.0,4.25,-16.17,-21.17,0,*7E
1498777638.17,21172,16.06,73166.3,4.23,-16.23,-21.39,0,*70
1498777639.41,21173,16.06,73164.0,4.25,-16.31,-21.47,0,*7D
1498777640.61,21174,16.06,73162.8,4.23,-16.45,-21.47,0,*7F
1498777641.81,21175,16.06,73156.5,4.23,-16.37,-21.47,0,*7B
1498777643.06,21176,16.06,73156.8,4.21,-16.31,-21.39,0,*75
1498777644.33,21177,16.06,73154.3,4.21,-16.23,-21.33,0,*7D
1498777645.58,21178,16.06,73160.8,4.21,-16.31,-21.47,0,*72
1498777646.8,21179,16.06,73156.0,4.21,-16.37,-21.63,0,*73
1498777648.05,21180,16.06,73162.3,4.21,-16.45,-21.67,0,*74
1498777649.28,21181,16.06,73162.0,4.21,-16.45,-21.63,0,*71
1498777650.5,21182,16.06,73168.0,4.21,-16.45,-21.63,0,*72
1498777651.75,21183,16.06,73168.8,4.21,-16.45,-21.67,0,*77
1498777652.95,21184,16.06,73172.8,4.19,-16.37,-21.63,0,*7A
1498777654.17,21185,16.06,73168.8,4.21,-16.45,-21.63,0,*75
1498777655.4,21186,16.06,73164.0,4.19,-16.41,-21.67,0,*7D
1498777656.62,21187,16.06,73154.0,4.19,-16.41,-21.57,0,*7F
1498777657.85,21188,16.06,73154.3,4.19,-16.37,-21.57,0,*71
1498777659.04,21189,16.06,73150.5,4.19,-16.41,-21.73,0,*77
1498777660.27,21190,16.06,73142.3,4.19,-16.41,-21.67,0,*7A
1498777661.5,21191,16.06,73146.0,4.19,-16.37,-21.53,0,*7D
1498777662.74,21192,16.06,73148.8,4.19,-16.27,-21.53,0,*7F
1498777663.99,21193,16.06,73160.5,4.19,-16.27,-21.57,0,*7A
1498777665.26,21194,16.06,73150.5,4.17,-16.27,-21.53,0,*77
1498777666.52,21195,16.06,73158.0,4.17,-16.13,-21.39,0,*7D
1498777667.74,21196,16.06,73156.5,4.19,-15.99,-21.27,0,*7E
1498777668.96,21197,16.06,73156.3,4.17,-15.99,-21.39,0,*7E
1498777670.25,21198,16.06,73148.3,4.17,-16.09,-21.27,0,*74
1498777671.5,21199,16.06,73144.3,4.13,-16.17,-21.47,0,*78
1498777672.76,21200,16.06,73148.5,4.17,-16.37,-21.67,0,*7F
1498777673.96,21201,16.06,73152.3,4.19,-16.41,-21.73,0,*74
1498777675.18,21202,16.06,73156.3,4.13,-16.59,-21.77,0,*70
1498777676.46,21203,16.06,73166.3,4.17,-16.51,-21.87,0,*72
1498777677.72,21204,16.06,73168.5,4.13,-16.45,-21.83,0,*70
1498777678.94,21205,16.06,73172.0,4.13,-16.41,-21.73,0,*7A
1498777680.2,21206,16.06,73172.0,4.17,-16.41,-21.67,0,*78
1498777681.47,21207,16.06,73168.3,4.13,-16.17,-21.57,0,*7D
1498777682.74,21208,16.06,73164.5,4.13,-16.17,-21.57,0,*72
1498777684.0,21209,16.06,73166.0,4.13,-15.89,-21.17,0,*73
1498777685.25,21210,16.06,73152.3,4.17,-15.67,-20.99,0,*78
1498777686.47,21211,16.06,73150.5,4.13,-15.99,-21.43,0,*7A
1498777687.72,21212,16.06,73146.8,4.17,-16.09,-21.43,0,*77
1498777688.97,21213,16.06,73152.5,4.13,-16.17,-21.63,0,*7F
1498777690.22,21214,16.06,73162.3,4.13,-16.27,-21.73,0,*7A
1498777691.47,21215,16.06,73158.5,4.13,-16.17,-21.47,0,*7F
1498777692.74,21216,16.06,73156.3,4.13,-16.17,-21.57,0,*7D
1498777693.99,21217,16.06,73154.5,4.13,-16.17,-21.73,0,*7A
1498777695.24,21218,16.06,73156.3,4.13,-15.99,-21.27,0,*71
1498777696.49,21219,16.06,73150.8,4.17,-15.85,-21.13,0,*7E
1498777697.71,21220,16.06,73154.8,4.17,-15.99,-21.43,0,*7C
1498777698.93,21221,16.06,73148.5,4.13,-16.03,-21.47,0,*7D
1498777700.2,21222,16.06,73152.5,4.13,-16.17,-21.57,0,*7A
1498777701.48,21223,16.06,73152.5,4.13,-16.17,-21.57,0,*7B
1498777702.75,21224,16.06,73152.5,4.17,-16.13,-21.57,0,*7C
1498777704.03,21225,16.06,73152.0,4.13,-16.13,-21.57,0,*79