#timestamp,LO_Frequency,Hit,StdDev 
1639274415.6,286046997.3,N
1639274435.4,286046999.5,N
1639274455.3,286046997.2,N
1639274475.1,286046998.0,N
1639274495.8,286046997.8,N
1639274515.7,286046997.5,N
1639274535.5,286046997.1,N
1639274555.4,286046997.8,N
1639274575.2,286046997.6,N
1639274595.0,286046994.9,Y
1639274595.9,286046994.9,P
1639274615.8,286046998.6,N
1639274635.6,286046998.6,N
1639274655.5,286046999.4,N
1639274675.3,286046999.4,N
1639274695.1,286046998.5,N
1639274715.9,286046999.3,N
1639274735.7,286046999.0,N
1639274755.5,286046998.8,N
1639274775.4,286047000.8,N
1639274795.2,286047001.0,N
1639274815.1,286047001.2,N
1639274816.0,286047001.2,N
1639274835.8,286046998.7,N
1639274855.6,286046999.6,N
1639274875.5,286046999.6,N
1639274895.3,286046996.8,N
1639274915.1,286046997.2,N
1639274935.9,286046995.1,Y
1639274955.7,286046995.9,P
1639274975.6,286046995.9,N
1639274995.4,286046996.2,N
1639275015.2,286046996.8,N
1639275035.1,286046997.6,N
1639275036.0,286046997.6,N
1639275055.8,286046997.3,N
1639275075.6,286046997.3,N
1639275095.5,286046996.7,Y
1639275115.3,286047001.0,P
1639275135.2,286047001.0,N
1639275155.9,286046998.6,N
1639275175.7,286046998.5,N
1639275195.6,286047001.2,N
1639275215.4,286047001.2,N
1639275235.3,286047001.2,N
1639275255.1,286046998.6,N
1639275256.0,286046998.6,N
1639275275.8,286046998.5,N
1639275295.7,286047000.5,N
1639275315.5,286047001.0,N
1639275335.3,286046999.0,N
1639275355.2,286047000.7,N
1639275375.0,286047002.6,N
1639275375.9,286047002.6,N
1639275395.8,286047002.0,N
1639275415.6,286047002.1,N
1639275435.4,286047001.6,N
1639275455.3,286047001.9,N
1639275505.1,286047003.2,E
1639275515.1,286047001.8,N
1639275516.0,286047001.8,P
1639275535.8,286047000.3,P
1639275555.6,286047000.4,N
1639275575.5,286046999.8,N
1639275595.3,286046998.1,N
1639275615.2,286046999.5,N
1639275635.9,286046996.6,N
1639275655.7,286046999.3,N
1639275675.6,286046999.9,N
1639275695.4,286047000.5,N
1639275715.2,286047001.0,N
1639275735.1,286046998.5,N
1639275736.0,286046998.5,N
1639275755.8,286046998.4,N
1639275775.7,286046998.1,N
1639275795.5,286046998.8,N
1639275815.3,286046998.4,N
1639275835.2,286046998.3,N
1639275855.0,286047000.4,N
1639275855.9,286047000.4,N
1639275875.8,286047000.3,N
1639275895.6,286047000.3,N
1639275915.4,286046998.2,N
1639275935.7,286047000.5,N
1639275955.5,286047000.0,N
1639275975.4,286047000.6,N
1639275995.2,286047000.6,N
1639276015.1,286046999.9,N
1639276016.0,286046999.9,N
1639276035.8,286047000.4,N
1639276055.6,286047001.2,N
1639276075.5,286046998.1,N
1639276095.3,286047000.8,N
1639276115.2,286046999.3,N
1639276135.9,286046999.5,N
1639276155.7,286046998.2,N
1639276175.6,286046998.8,N
1639276195.4,286046998.5,N
1639276215.2,286046998.6,N
1639276235.1,286047000.3,N
1639276236.0,286047000.3,N
1639276255.8,286046998.9,N
1639276275.7,286046997.1,N
1639276295.5,286046996.7,Y
1639276315.3,286046998.5,P
1639276335.2,286046996.9,P
1639276355.0,286046996.7,P
1639276355.9,286046996.7,N
1639276375.7,286046996.6,Y
1639276395.6,286047002.4,P
1639276415.4,286047001.4,N
1639276435.3,286047004.1,N
1639276455.1,286047003.8,N
1639276456.0,286047003.8,N
1639276475.8,286047001.7,N
1639276495.7,286047001.8,N
1639276515.5,286047001.4,N
1639276535.3,286047004.2,N
1639276555.2,286047001.6,N
1639276575.0,286047001.5,N
1639276575.9,286047001.5,N
1639276595.8,286047002.1,N
1639276615.6,286047001.9,N
1639276635.4,286047001.8,N
1639276655.3,286047002.0,N
1639276675.1,286047004.1,N
1639276695.9,286047003.8,N
1639276715.7,286047004.2,N
1639276735.5,286047001.4,N
1639276755.4,286047001.6,N
1639276775.2,286047001.3,N
1639276795.1,286047001.3,N
1639276796.0,286047001.3,N
1639276815.8,286047003.4,N
1639276835.6,286047004.1,N
1639276855.5,286047002.1,N
1639276875.3,286047002.3,N
1639276895.1,286047000.4,N
1639276915.9,286046998.2,N
1639276935.7,286047000.3,N
1639276955.6,286047001.6,N
1639276975.4,286047001.6,N
1639276995.2,286047001.8,N
1639277015.1,286047003.8,N
1639277016.0,286047003.8,N
1639277035.8,286047004.0,N
1639277055.7,286047001.7,N
1639277075.5,286047002.3,N
1639277095.3,286047001.4,N
1639277115.2,286047004.0,N
1639277135.0,286047002.2,N
1639277135.9,286047002.2,N
1639277155.7,286047001.0,N
1639277175.6,286047002.4,N
1639277195.4,286047003.9,N
1639277215.3,286047003.1,N
1639277235.1,286047003.8,N
1639277236.0,286047003.8,N
1639277255.8,286047003.7,N
1639277275.7,286047005.4,Y
1639277295.5,286047003.2,P
1639277315.4,286047003.2,P
1639277335.2,286047004.8,P
1639277355.0,286047002.2,N
1639277355.9,286047002.2,N
1639277375.8,286047002.8,N
1639277395.6,286047001.3,N
1639277415.5,286047003.9,Y
1639277435.3,286046999.2,P
1639277455.1,286046998.3,N
1639277475.9,286047000.6,N
1639277495.7,286047000.4,N
1639277515.5,286047000.8,N
1639277535.4,286047000.7,N
1639277555.2,286047000.3,N
1639277575.0,286046998.9,N
1639277576.0,286046998.9,N
1639277595.8,286046998.2,N
1639277615.6,286046998.7,N
1639277635.5,286046999.3,N
1639277655.3,286047001.2,N
1639277675.1,286047000.3,N
1639277695.9,286047001.0,N
1639277715.7,286046999.9,N
1639277735.6,286047000.9,N
1639277755.4,286047000.9,N
1639277775.2,286047000.1,N
1639277795.1,286046999.9,N
1639277796.0,286046999.9,N
1639277815.8,286047000.4,N
1639277835.6,286047000.2,N
1639277855.5,286046998.2,N
1639277875.3,286047001.2,N
1639277895.2,286047000.2,N
1639277915.9,286046999.9,N
1639277935.7,286046999.9,N
1639277955.6,286047000.9,N
1639277975.4,286046998.8,N
1639277995.2,286047001.0,N
