#timestamp,LO_Frequency,Hit,StdDev 
1607781615.4,286046999.0,N
1607781635.3,286046999.0,N
1607781655.1,286046999.0,N
1607781675.8,286046999.3,N
1607781695.7,286046998.7,N
1607781715.5,286046998.9,N
1607781735.4,286046998.9,N
1607781755.2,286046998.5,N
1607781775.0,286046998.4,N
1607781775.9,286046998.4,N
1607781795.8,286046999.2,N
1607781815.6,286046996.6,N
1607781835.4,286046996.9,N
1607781855.3,286046999.3,N
1607781875.1,286046999.2,N
1607781895.9,286046999.6,N
1607781915.7,286046997.0,N
1607781935.5,286046999.5,N
1607781955.4,286046997.1,N
1607781975.2,286046996.9,N
1607781995.0,286046999.4,N
1607781995.9,286046999.4,N
1607782015.8,286046999.6,N
1607782035.6,286046999.5,N
1607782055.5,286046999.3,N
1607782075.3,286046996.9,N
1607782095.1,286046996.9,N
1607782115.9,286046997.3,N
1607782135.7,286046996.8,Y
1607782155.5,286046998.1,P
1607782175.4,286047000.1,N
1607782195.2,286046998.2,N
1607782215.1,286046998.5,N
1607782216.0,286046998.5,N
1607782235.8,286046997.0,Y
1607782255.6,286046996.7,P
1607782275.5,286046997.1,N
1607782295.3,286046997.4,P
1607782315.2,286046997.4,Y
1607782335.9,286047000.3,P
1607782355.7,286046998.1,N
1607782375.6,286046998.7,N
1607782395.4,286046998.6,N
1607782415.2,286046998.3,N
1607782435.1,286046998.5,N
1607782436.0,286046998.5,N
1607782455.8,286047001.2,N
1607782475.6,286047000.4,N
1607782495.5,286047000.7,N
1607782515.3,286047000.8,N
1607782535.2,286047001.1,N
1607782555.9,286047002.6,N
1607782575.7,286047002.6,N
1607782595.6,286047000.2,N
1607782615.4,286047002.7,N
1607782635.2,286047000.5,N
1607782655.1,286047000.5,N
1607782656.0,286047000.5,N
1607782675.8,286046999.8,N
1607782695.7,286047000.7,N
1607782715.5,286046998.4,N
1607782735.3,286046998.6,N
1607782755.2,286047001.0,N
1607782775.0,286047000.1,N
1607782775.9,286047000.1,N
1607782795.7,286047001.5,N
1607782815.6,286047002.6,N
1607782835.4,286047002.5,N
1607782855.3,286047001.6,N
1607782875.1,286047004.2,N
1607782876.0,286047004.2,N
1607782895.8,286047004.0,N
1607782915.7,286047001.6,N
1607782935.5,286047001.9,N
1607782955.3,286047000.2,N
1607782975.2,286047002.8,N
1607782995.0,286047002.2,N
1607782995.9,286047002.2,N
1607783015.8,286047001.3,N
1607783035.6,286047002.2,N
1607783055.4,286047002.7,N
1607783075.3,286046999.8,N
1607783095.1,286047002.8,N
1607783115.8,286047001.9,N
1607783135.7,286047000.5,N
1607783155.5,286047000.8,N
1607783175.4,286047000.6,N
1607783195.2,286047000.9,N
1607783215.0,286047001.2,N
1607783215.9,286047001.2,N
1607783235.8,286046998.6,N
1607783255.6,286046999.3,N
1607783275.4,286047001.1,N
1607783295.3,286047000.9,N
1607783315.1,286047000.3,N
1607783335.9,286047000.4,N
1607783355.7,286047001.3,N
1607783375.5,286047001.4,N
1607783395.4,286047001.4,N
1607783415.2,286047004.2,Y
1607783435.0,286047001.4,P
1607783435.9,286047001.4,P
1607783455.8,286047004.4,P
1607783475.6,286047004.0,Y
1607783495.5,286047000.6,P
1607783515.3,286047002.5,P
1607783535.1,286047001.0,N
1607783555.9,286046998.5,N
1607783575.7,286047001.0,N
1607783595.5,286046999.4,N
1607783615.4,286046998.8,N
1607783635.2,286046998.8,N
1607783655.1,286046999.6,N
1607783656.0,286046999.6,N
1607783675.8,286046998.4,N
1607783695.6,286046998.2,N
1607783715.5,286046998.6,N
1607783735.3,286047001.1,N
1607783755.1,286047001.1,N
1607783775.9,286046998.6,N
1607783795.7,286047000.4,N
1607783815.6,286047000.9,N
1607783835.4,286047002.8,N
1607783855.2,286047002.6,N
1607783875.1,286047002.7,N
1607783876.0,286047002.7,N
1607783895.8,286047000.4,N
1607783915.6,286046999.7,N
1607783935.5,286047002.3,N
1607783955.3,286047000.7,N
1607783975.2,286046999.9,N
1607783995.9,286047000.2,N
1607784015.7,286047000.4,N
1607784035.6,286047000.2,N
1607784055.4,286047002.1,N
1607784075.2,286047002.1,N
1607784095.1,286047000.6,N
1607784096.0,286047000.6,N
1607784115.8,286047000.6,N
1607784135.7,286047000.8,N
1607784155.5,286046998.1,N
1607784175.3,286047000.8,N
1607784195.2,286047001.1,N
1607784215.0,286046998.4,N
1607784215.9,286046998.4,N
1607784235.8,286047000.7,N
1607784255.6,286047001.1,N
1607784275.4,286047001.1,N
1607784295.3,286046999.1,N
1607784315.1,286046998.9,N
1607784316.0,286046998.9,N
1607784335.8,286046999.4,N
1607784355.7,286046999.6,N
1607784375.5,286046997.0,N
1607784395.3,286046997.3,N
1607784415.2,286046999.6,N
1607784435.0,286046996.8,N
1607784435.9,286046996.8,N
1607784455.8,286046998.3,N
1607784475.6,286047000.2,N
1607784495.4,286047000.8,N
1607784515.3,286046998.1,N
1607784535.1,286046998.9,N
1607784555.9,286046998.8,N
1607784575.7,286046999.0,N
1607784595.5,286047000.6,N
1607784615.4,286047000.5,N
1607784635.2,286046999.7,N
1607784655.0,286046999.8,N
1607784655.9,286046999.8,N
1607784675.8,286047000.4,N
1607784695.6,286047001.0,N
1607784715.5,286047000.5,N
1607784735.3,286047001.2,N
1607784755.1,286047001.1,N
1607784775.9,286047000.3,N
1607784795.7,286047001.1,N
1607784815.5,286047000.8,N
1607784835.4,286047000.2,N
1607784855.2,286047002.2,N
1607784875.0,286047002.6,N
1607784875.9,286047002.6,N
1607784895.8,286047002.8,N
1607784915.6,286047000.6,N
1607784935.5,286047000.1,N
1607784955.3,286047000.1,N
1607784975.1,286047002.4,N
1607784995.9,286047004.0,N
1607785015.7,286047003.7,N
1607785035.5,286047004.1,N
1607785055.4,286047004.0,N
1607785075.2,286047003.3,N
1607785095.1,286047004.2,N
1607785096.0,286047004.2,N
1607785115.8,286047001.6,N
1607785135.6,286047001.9,N
1607785155.5,286047002.1,N
1607785175.3,286047001.9,N
1607785195.1,286047001.3,N
