#timestamp,LO_Frequency,Hit,StdDev 
1455508815.8,286046996.6,N
1455508835.7,286046997.2,N
1455508855.5,286046995.6,N
1455508875.4,286046995.4,N
1455508895.2,286046995.4,N
1455508915.0,286046996.7,N
1455508915.9,286046996.7,N
1455508935.8,286046995.4,N
1455508955.6,286046999.6,N
1455508975.4,286046999.6,N
1455508995.3,286046999.5,N
1455509015.1,286046999.1,N
1455509035.9,286046998.2,N
1455509055.7,286046998.3,N
1455509075.5,286046999.2,N
1455509095.4,286046996.5,N
1455509115.2,286046998.8,N
1455509135.0,286046999.3,N
1455509136.0,286046999.3,N
1455509155.8,286046998.9,N
1455509175.6,286047001.2,N
1455509195.5,286047002.3,N
1455509215.3,286047000.1,N
1455509235.1,286047001.1,N
1455509255.9,286047001.2,N
1455509275.7,286046998.2,N
1455509295.6,286047000.9,N
1455509315.4,286047000.4,N
1455509335.2,286047000.1,N
1455509355.1,286047000.8,N
1455509356.0,286047000.8,N
1455509375.8,286046999.5,N
1455509395.6,286046999.6,N
1455509415.5,286046999.1,N
1455509435.3,286046999.1,N
1455509455.2,286046998.1,N
1455509475.9,286046999.7,N
1455509495.7,286046998.2,N
1455509515.6,286046999.0,N
1455509535.4,286046998.8,N
1455509555.2,286046998.7,N
1455509575.1,286046998.3,N
1455509576.0,286046998.3,N
1455509595.8,286046999.0,N
1455509615.7,286047000.5,N
1455509635.5,286047001.2,N
1455509655.3,286046999.1,N
1455509675.2,286046996.5,Y
1455509695.0,286046999.3,P
1455509695.9,286046999.3,P
1455509715.8,286046996.6,P
1455509735.6,286046997.5,N
1455509755.4,286046995.4,Y
1455509775.3,286046996.8,P
1455509795.1,286046999.6,N
1455509815.8,286046996.7,N
1455509835.7,286046996.9,N
1455509855.5,286046996.6,N
1455509875.4,286046996.6,Y
1455509895.2,286047000.5,P
1455509915.0,286047000.7,N
1455509915.9,286047000.7,N
1455509935.8,286047000.7,N
1455509955.6,286046998.3,N
1455509975.5,286047002.8,N
1455509995.3,286047000.5,N
1455510015.1,286047000.3,N
1455510035.9,286047001.0,N
1455510055.7,286047001.9,N
1455510075.5,286047002.6,N
1455510095.4,286046998.6,N
1455510115.2,286047001.1,N
1455510135.0,286046999.3,N
1455510136.0,286046999.3,N
1455510155.8,286046998.5,N
1455510175.6,286046998.3,N
1455510195.5,286047000.7,N
1455510215.3,286047000.7,N
1455510235.1,286046999.9,N
1455510255.9,286047000.6,N
1455510275.7,286046998.6,N
1455510295.6,286047000.9,N
1455510315.4,286046998.2,N
1455510335.2,286046999.8,N
1455510355.1,286047002.0,N
1455510356.0,286047002.0,N
1455510375.8,286047001.7,N
1455510395.6,286047002.2,N
1455510415.5,286047002.0,N
1455510435.3,286047001.3,N
1455510455.2,286047001.7,N
1455510475.9,286047001.5,N
1455510495.7,286047002.8,N
1455510515.6,286046999.9,N
1455510535.4,286047001.0,N
1455510555.2,286047001.2,N
1455510575.1,286046998.3,N
1455510576.0,286046998.3,N
1455510595.8,286047000.6,N
1455510615.7,286047000.4,N
1455510635.5,286047002.8,N
1455510655.3,286046999.8,N
1455510675.2,286047000.0,N
1455510695.0,286047002.1,N
1455510695.9,286047002.1,N
1455510715.7,286046999.8,N
1455510735.6,286047002.0,N
1455510755.4,286047001.5,N
1455510775.3,286047002.0,N
1455510795.1,286047000.4,N
1455510796.0,286047000.4,N
1455510815.8,286047002.7,N
1455510835.7,286047002.1,N
1455510855.5,286047004.3,Y
1455510875.4,286047001.5,P
1455510895.2,286047001.9,P
1455510915.0,286047002.2,P
1455510915.9,286047002.2,Y
1455510935.8,286046998.2,P
1455510955.6,286046998.7,N
1455510975.4,286046998.9,N
1455510995.3,286046998.3,N
1455511015.1,286046998.1,N
1455511035.9,286047000.8,N
1455511055.7,286047000.3,N
1455511075.5,286047000.6,N
1455511095.4,286047002.2,N
1455511115.2,286047002.4,N
1455511135.0,286047002.6,N
1455511135.9,286047002.6,N
1455511155.8,286047001.6,N
1455511175.6,286046999.9,N
1455511195.5,286047002.5,N
1455511215.3,286047000.5,N
1455511235.1,286047002.7,N
1455511255.9,286047001.9,N
1455511275.7,286046999.9,N
1455511295.5,286047000.2,N
1455511315.4,286047000.6,N
1455511335.2,286047000.1,N
1455511355.1,286047000.3,N
1455511356.0,286047000.3,N
1455511375.8,286047000.3,N
1455511395.6,286046998.1,N
1455511415.5,286047000.2,N
1455511435.3,286047000.4,N
1455511455.1,286047000.0,N
1455511475.9,286047000.5,N
1455511495.7,286046998.1,N
1455511515.5,286047000.5,N
1455511535.4,286047001.6,N
1455511555.2,286047001.9,N
1455511575.1,286047001.4,N
1455511576.0,286047001.4,N
1455511595.8,286047003.5,N
1455511615.6,286047004.0,Y
1455511635.5,286047002.4,P
1455511655.3,286046999.8,N
1455511675.2,286046999.7,N
1455511695.9,286046999.7,N
1455511715.7,286047002.4,N
1455511735.6,286047001.9,N
1455511755.4,286047001.3,N
1455511775.2,286047004.3,Y
1455511795.1,286047001.8,P
1455511796.0,286047001.8,P
1455511815.8,286047003.6,P
1455511835.7,286047003.2,Y
1455511855.5,286047001.8,P
1455511875.3,286047001.3,P
1455511895.2,286047002.8,P
1455511915.0,286047002.2,Y
1455511915.9,286047002.2,P
1455511935.7,286046998.9,P
1455511955.6,286046999.3,N
1455511975.4,286046996.7,N
1455511995.3,286046997.4,N
1455512015.1,286046997.2,N
1455512016.0,286046997.2,N
1455512035.8,286046997.4,N
1455512055.7,286046996.9,N
1455512075.5,286046994.9,N
1455512095.3,286046997.8,N
1455512115.2,286046997.8,N
1455512135.0,286046996.7,N
1455512135.9,286046996.7,N
1455512155.8,286046996.7,N
1455512175.6,286046997.6,N
1455512195.4,286046999.2,N
1455512215.3,286046996.7,N
1455512235.1,286046997.0,N
1455512255.8,286046997.3,N
1455512275.7,286046995.3,N
1455512295.5,286046995.1,N
1455512315.4,286046996.1,N
1455512335.2,286046993.5,Y
1455512355.0,286046996.5,P
1455512386.0,286046997.2,E
1455512395.9,286046998.7,N
