#timestamp,LO_Frequency,Hit,StdDev 
1515315615.9,286046997.7,N
1515315635.7,286046997.5,N
1515315655.6,286046997.3,N
1515315675.4,286046998.0,N
1515315695.2,286046997.4,N
1515315715.1,286046996.7,N
1515315716.0,286046996.7,N
1515315735.8,286046997.6,N
1515315755.6,286046994.9,N
1515315775.5,286046999.2,N
1515315795.3,286046999.5,N
1515315815.2,286046997.0,N
1515315835.9,286046999.6,N
1515315855.7,286046997.3,N
1515315875.6,286046997.1,N
1515315895.4,286046995.3,Y
1515315915.2,286046999.5,P
1515315935.1,286047000.9,N
1515315936.0,286047000.9,N
1515315955.8,286046998.8,N
1515315975.7,286046996.5,N
1515315995.5,286046997.1,N
1515316015.3,286046998.9,N
1515316035.2,286046998.9,N
1515316055.0,286047001.1,N
1515316055.9,286047001.1,N
1515316075.8,286047000.0,N
1515316095.6,286047002.7,N
1515316115.4,286046999.9,N
1515316135.3,286047002.8,N
1515316155.1,286047002.3,N
1515316175.8,286047000.4,N
1515316195.7,286047000.1,N
1515316215.5,286047000.0,N
1515316235.4,286046998.9,N
1515316255.2,286046998.6,N
1515316275.0,286047000.2,N
1515316275.9,286047000.2,N
1515316295.8,286047001.0,N
1515316315.6,286047002.8,N
1515316335.4,286047002.7,N
1515316355.3,286047004.2,N
1515316375.1,286047001.9,N
1515316395.9,286047004.2,N
1515316415.7,286047000.1,N
1515316435.5,286046999.8,N
1515316455.4,286047002.6,N
1515316475.2,286047001.3,N
1515316495.1,286046999.7,N
1515316496.0,286046999.7,N
1515316515.8,286047001.6,N
1515316535.6,286047002.0,N
1515316555.5,286047001.9,N
1515316575.3,286047001.4,N
1515316595.1,286047001.3,N
1515316615.9,286046999.8,N
1515316635.7,286047002.4,N
1515316655.6,286047002.5,N
1515316675.4,286047001.5,N
1515316695.2,286047004.0,N
1515316715.1,286047001.9,N
1515316716.0,286047001.9,N
1515316735.8,286047000.1,N
1515316755.6,286046999.9,N
1515316775.5,286047000.8,N
1515316795.3,286047002.8,N
1515316815.2,286047000.5,N
1515316835.9,286046999.3,N
1515316855.7,286046998.4,N
1515316875.6,286047000.7,N
1515316895.4,286047000.2,N
1515316915.3,286046999.7,N
1515316935.1,286047000.4,N
1515316936.0,286047000.4,N
1515316955.8,286047000.9,N
1515316975.7,286047000.5,N
1515316995.5,286047002.8,N
1515317015.3,286046999.7,N
1515317035.2,286046999.8,N
1515317055.0,286047002.1,N
1515317055.9,286047002.1,N
1515317075.8,286047000.1,N
1515317095.6,286047000.8,N
1515317115.4,286047002.3,N
1515317135.3,286047002.7,N
1515317155.1,286047002.1,N
1515317175.9,286047001.4,N
1515317195.7,286047001.5,N
1515317215.5,286047000.0,N
1515317235.4,286047000.0,N
1515317255.2,286046999.7,N
1515317275.0,286047002.1,N
1515317276.0,286047002.1,N
1515317295.8,286047002.2,N
1515317315.6,286047002.1,N
1515317335.5,286046999.8,N
1515317355.3,286047002.0,N
1515317375.1,286046999.7,N
1515317395.9,286047001.5,N
1515317415.7,286046999.8,N
1515317435.6,286047004.3,Y
1515317455.4,286047003.4,P
1515317475.3,286047001.7,N
1515317495.1,286047002.7,N
1515317496.0,286047002.7,N
1515317515.8,286047001.8,N
1515317535.7,286047001.4,N
1515317555.5,286047002.8,Y
1515317575.4,286046999.4,P
1515317595.2,286046998.4,N
1515317615.0,286046996.5,N
1515317615.9,286046996.5,N
1515317635.8,286046998.8,N
1515317655.6,286046998.9,N
1515317675.4,286046999.0,N
1515317695.3,286047000.6,N
1515317715.1,286046998.1,N
1515317735.9,286046998.9,N
1515317755.7,286046999.6,N
1515317775.5,286046998.8,N
1515317795.4,286046998.5,N
1515317815.2,286046998.8,N
1515317835.1,286046996.6,N
1515317836.0,286046996.6,N
1515317855.8,286046997.4,N
1515317875.6,286046996.5,N
1515317895.5,286046996.9,N
1515317915.3,286047000.0,N
1515317935.2,286047000.8,N
1515317955.9,286047000.4,N
1515317975.7,286047000.3,N
1515317995.6,286047000.5,N
1515318015.4,286047000.3,N
1515318035.2,286047001.1,N
1515318055.1,286047000.0,N
1515318056.0,286047000.0,N
1515318075.8,286047002.8,N
1515318095.7,286047000.0,N
1515318115.5,286047002.8,N
1515318135.3,286047001.2,N
1515318155.2,286047000.0,N
1515318175.0,286047000.5,N
1515318175.9,286047000.5,N
1515318195.8,286046998.1,N
1515318215.6,286047001.1,N
1515318235.4,286047000.8,N
1515318255.3,286047000.7,N
1515318275.1,286046998.9,N
1515318295.8,286046998.4,N
1515318315.7,286047001.2,N
1515318335.5,286047000.4,N
1515318355.4,286047000.2,N
1515318375.2,286047000.8,N
1515318395.0,286047001.2,N
1515318395.9,286047001.2,N
1515318415.8,286047001.0,N
1515318435.6,286047000.6,N
1515318455.4,286047001.1,N
1515318475.3,286047002.8,N
1515318495.1,286047000.1,N
1515318515.9,286046999.8,N
1515318535.7,286047000.8,N
1515318555.5,286047000.5,N
1515318575.4,286047001.1,N
1515318595.2,286047001.2,N
1515318615.1,286047001.2,N
1515318616.0,286047001.2,N
1515318635.8,286047001.1,N
1515318655.6,286047000.9,N
1515318675.5,286046998.8,N
1515318695.3,286047001.2,N
1515318715.2,286047000.3,N
1515318735.9,286047000.0,N
1515318755.7,286047000.7,N
1515318775.6,286047000.9,N
1515318795.4,286046999.8,N
1515318815.3,286047000.1,N
1515318835.1,286047000.6,N
1515318836.0,286047000.6,N
1515318855.8,286047000.5,N
1515318875.7,286047000.9,N
1515318895.5,286047000.3,N
1515318915.3,286047000.4,N
1515318935.2,286047000.9,N
1515318955.0,286047000.3,N
1515318955.9,286047000.3,N
1515318975.8,286046998.1,N
1515318995.6,286046998.5,N
1515319015.4,286046998.5,N
1515319035.3,286047014.8,Y
1515319055.1,286047027.2,P
1515319075.9,286047028.2,N
1515319095.7,286047020.9,N
1515319115.5,286047017.9,N
1515319135.4,286047015.4,N
1515319155.2,286047011.7,N
1515319175.0,286047008.2,N
1515319175.9,286047008.2,N
1515319195.8,286047009.2,N
