#timestamp,LO_Frequency,Hit,StdDev 
1676433615.8,286047003.0,N
1676433635.6,286047004.4,N
1676433655.5,286047004.2,N
1676433675.3,286047003.5,N
1676433695.1,286047007.4,N
1676433715.9,286047006.3,N
1676433735.7,286047005.5,N
1676433755.5,286046998.6,N
1676433775.4,286046998.0,N
1676433795.2,286046990.5,N
1676433815.1,286046989.0,N
1676433816.0,286046989.0,N
1676433835.8,286046995.8,N
1676433855.6,286046995.4,N
1676433875.5,286046994.3,N
1676433895.3,286046997.2,N
1676433915.1,286047005.8,N
1676433935.9,286047012.1,N
1676433955.7,286047012.6,N
1676433975.6,286047014.8,N
1676433995.4,286047017.0,N
1676434015.2,286047020.9,N
1676434035.1,286047026.0,Y
1676434036.0,286047026.0,P
1676434085.8,286047019.3,E
1676434095.7,286047010.1,N
1676434115.6,286047002.4,P
1676434135.4,286047009.2,N
1676434155.2,286047011.6,Y
1676434175.1,286047007.3,P
1676434176.0,286047007.3,P
1676434195.8,286047008.0,P
1676434215.7,286047010.8,Y
1676434235.5,286047007.2,P
1676434255.3,286047003.9,P
1676434275.2,286047000.5,N
1676434295.0,286046997.9,N
1676434295.9,286046997.9,N
1676434315.8,286046997.3,N
1676434335.6,286046992.5,N
1676434355.4,286046995.3,N
1676434375.3,286046999.1,N
1676434395.1,286046998.5,N
1676434396.0,286046998.5,N
1676434415.8,286047003.0,N
1676434435.7,286047003.5,N
1676434455.5,286047003.4,N
1676434475.4,286047004.9,N
1676434495.2,286047011.7,N
1676434515.0,286047019.8,Y
1676434515.9,286047019.8,P
1676434535.8,286047016.8,N
1676434555.6,286047014.6,N
1676434575.4,286047020.2,N
1676434595.3,286047026.8,Y
1676434615.1,286047021.4,P
1676434635.9,286047031.1,P
1676434655.7,286047028.9,P
1676434675.5,286047031.8,Y
1676434695.4,286046999.8,P
1676434715.2,286046996.8,N
1676434735.0,286046992.3,N
1676434736.0,286046992.3,N
1676434755.8,286046993.8,N
1676434775.6,286047001.1,N
1676434795.5,286047007.6,N
1676434815.3,286047006.8,N
1676434835.1,286047014.3,N
1676434855.9,286047018.1,N
1676434875.7,286047018.1,N
1676434895.5,286047018.2,N
1676434915.4,286047019.5,N
1676434935.2,286047017.3,N
1676434955.1,286047018.1,N
1676434956.0,286047018.1,N
1676434975.8,286047019.6,N
1676434995.6,286047014.1,N
1676435015.5,286047012.1,N
1676435035.3,286047010.0,N
1676435055.1,286047010.4,N
1676435075.9,286047008.1,N
1676435095.7,286047008.0,N
1676435115.6,286047007.7,N
1676435135.4,286047006.7,N
1676435155.2,286047009.2,N
1676435175.1,286047006.9,N
1676435176.0,286047006.9,N
1676435195.8,286047001.8,N
1676435215.6,286046998.5,N
1676435235.5,286046994.0,N
1676435255.3,286046994.5,N
1676435275.2,286046992.0,N
1676435295.9,286046993.4,N
1676435315.7,286046999.3,N
1676435335.6,286046995.2,N
1676435355.4,286046987.4,N
1676435375.2,286046986.1,N
1676435395.1,286046986.3,N
1676435396.0,286046986.3,N
1676435415.8,286046979.1,N
1676435435.7,286046980.8,N
1676435455.5,286046988.3,N
1676435475.3,286046980.6,N
1676435495.2,286046977.6,N
1676435515.9,286046977.8,N
1676435535.7,286046979.4,N
1676435555.6,286046980.1,N
1676435575.4,286046976.9,N
1676435595.3,286046976.7,N
1676435615.1,286046971.6,N
1676435616.0,286046971.6,N
1676435635.8,286046971.6,N
1676435655.7,286046967.1,N
1676435675.5,286046967.8,N
1676435695.3,286046966.6,N
1676435715.2,286046972.6,N
1676435735.0,286046977.9,N
1676435735.9,286046977.9,N
1676435755.8,286046978.1,N
1676435775.6,286046977.7,N
1676435795.4,286046978.6,N
1676435815.3,286046978.0,N
1676435835.1,286046978.0,N
1676435855.9,286046983.4,N
1676435875.7,286046983.2,N
1676435895.5,286046981.4,Y
1676435915.4,286047004.9,P
1676435935.2,286047009.0,N
1676435955.0,286047013.4,N
1676435956.0,286047013.4,N
1676435975.8,286047013.0,N
1676435995.6,286047011.7,N
1676436015.5,286047005.3,N
1676436035.3,286046995.3,N
1676436055.1,286046992.3,N
1676436075.9,286046989.7,N
1676436095.7,286046999.6,N
1676436115.6,286047003.2,N
1676436135.4,286047004.2,N
1676436155.2,286047004.1,N
1676436175.1,286047007.4,N
1676436176.0,286047007.4,N
1676436195.8,286047016.7,N
1676436215.6,286047015.8,N
1676436235.5,286047011.8,N
1676436255.3,286047002.3,N
1676436275.1,286046990.7,N
1676436295.9,286046981.5,N
1676436315.7,286046974.9,N
1676436335.6,286046970.8,N
1676436355.4,286046971.5,N
1676436375.2,286046977.7,N
1676436395.1,286046975.8,N
1676436396.0,286046975.8,N
1676436415.8,286046986.2,N
1676436435.6,286046986.4,N
1676436455.5,286046982.9,N
1676436475.3,286046981.1,N
1676436495.2,286046981.3,N
1676436515.9,286046981.8,N
1676436535.7,286046977.7,N
1676436555.6,286046974.9,N
1676436575.4,286046971.6,N
1676436595.2,286046973.7,N
1676436615.1,286046972.9,N
1676436616.0,286046972.9,N
1676436635.8,286046972.6,N
1676436655.7,286046968.9,N
1676436675.5,286046967.3,N
1676436695.3,286046964.7,N
1676436715.2,286046966.2,N
1676436735.0,286046969.0,N
1676436735.9,286046969.0,N
1676436755.7,286046970.6,N
1676436775.6,286046971.7,N
1676436795.4,286046970.0,Y
1676436815.3,286047002.3,P
1676436835.1,286046995.4,N
1676436836.0,286046995.4,N
1676436855.8,286047006.8,N
1676436875.7,286047015.2,N
1676436895.5,286047014.5,N
1676436915.3,286047020.7,N
1676436935.2,286047019.1,N
1676436955.0,286047020.3,N
1676436955.9,286047020.3,N
1676436975.8,286047015.7,N
1676436995.6,286047018.2,N
1676437015.4,286047018.9,N
1676437035.3,286047017.7,N
1676437055.1,286047011.1,N
1676437075.8,286047011.7,N
1676437095.7,286047007.7,N
1676437115.5,286047003.8,N
1676437135.4,286046998.4,N
1676437155.2,286046996.0,N
1676437175.0,286046992.5,N
1676437175.9,286046992.5,N
1676437195.8,286046989.5,N
