#timestamp,LO_Frequency,Hit,StdDev 
1700640015.3,286046998.4,N
1700640035.1,286046998.1,N
1700640036.0,286046998.1,N
1700640055.9,286046998.8,N
1700640075.7,286046999.3,N
1700640095.5,286046998.3,N
1700640115.4,286046998.8,N
1700640135.2,286046998.7,N
1700640155.0,286046999.1,N
1700640156.0,286046999.1,N
1700640175.8,286046999.4,N
1700640195.6,286046999.2,N
1700640215.5,286046996.5,Y
1700640235.3,286046998.3,P
1700640255.1,286046998.4,P
1700640275.9,286046998.2,P
1700640295.7,286046998.2,Y
1700640315.6,286047000.7,P
1700640335.4,286046998.1,N
1700640355.2,286046998.4,N
1700640375.1,286046998.3,N
1700640376.0,286046998.3,N
1700640395.8,286046999.1,N
1700640415.7,286046998.8,N
1700640435.5,286047000.4,N
1700640455.3,286047000.8,N
1700640475.2,286047000.9,N
1700640495.9,286046999.7,N
1700640515.7,286047000.4,N
1700640535.6,286047000.1,N
1700640555.4,286047002.6,N
1700640575.3,286047000.1,N
1700640595.1,286047000.0,N
1700640596.0,286047000.0,N
1700640615.8,286047000.6,N
1700640635.7,286047000.5,N
1700640655.5,286046999.8,N
1700640675.3,286047000.0,N
1700640695.2,286046999.8,N
1700640715.0,286047002.7,N
1700640715.9,286047002.7,N
1700640735.8,286047002.5,N
1700640755.6,286047002.2,N
1700640775.4,286047001.3,N
1700640795.3,286047001.6,N
1700640815.1,286047001.8,N
1700640835.8,286047003.9,N
1700640855.7,286047003.0,N
1700640875.5,286047003.4,N
1700640895.4,286047005.9,Y
1700640915.2,286047005.9,P
1700640935.0,286047005.1,N
1700640935.9,286047005.1,N
1700640955.8,286047005.8,N
1700640975.6,286047004.8,N
1700640995.4,286047005.0,N
1700641015.3,286047005.2,Y
1700641035.1,286047000.1,P
1700641055.9,286047002.8,N
1700641075.7,286047000.2,N
1700641095.5,286047002.7,N
1700641115.4,286047000.2,N
1700641135.2,286047002.3,N
1700641155.1,286047002.3,N
1700641156.0,286047002.3,N
1700641175.8,286047001.5,N
1700641195.6,286047001.5,N
1700641215.5,286047004.0,Y
1700641235.3,286046998.4,P
1700641255.2,286047000.8,N
1700641275.9,286047000.1,N
1700641295.7,286047002.4,N
1700641315.6,286047002.3,N
1700641335.4,286047002.2,N
1700641355.2,286047002.0,N
1700641375.1,286047002.7,N
1700641376.0,286047002.7,N
1700641395.8,286047000.3,N
1700641415.7,286047002.1,N
1700641435.5,286047002.2,N
1700641455.3,286047002.4,N
1700641475.2,286047002.8,N
1700641495.0,286047001.8,N
1700641495.9,286047001.8,N
1700641515.8,286047002.6,N
1700641535.6,286046999.8,N
1700641555.4,286047000.3,N
1700641575.3,286047002.6,N
1700641595.1,286047002.1,N
1700641615.8,286047003.5,Y
1700641635.7,286047002.7,P
1700641655.5,286047001.9,P
1700641675.4,286047002.3,P
1700641695.2,286047001.8,Y
1700641715.0,286046998.5,P
1700641715.9,286046998.5,N
1700641735.8,286046998.3,N
1700641755.6,286046997.1,N
1700641775.5,286046997.0,N
1700641795.3,286046996.6,N
1700641815.1,286046998.7,N
1700641835.9,286046998.7,N
1700641855.7,286047001.0,N
1700641875.5,286047002.8,N
1700641895.4,286047002.3,N
1700641915.2,286046999.8,N
1700641935.1,286046999.9,N
1700641936.0,286046999.9,N
1700641955.8,286046999.8,N
1700641975.6,286047000.9,N
1700641995.5,286046998.5,N
1700642015.3,286046999.8,N
1700642035.1,286047000.0,N
1700642055.9,286047000.8,N
1700642075.7,286047001.0,N
1700642095.6,286047001.0,N
1700642115.4,286046998.2,N
1700642135.2,286046998.4,N
1700642155.1,286047000.8,N
1700642156.0,286047000.8,N
1700642175.8,286047002.3,N
1700642195.6,286047002.5,N
1700642215.5,286047001.8,N
1700642235.3,286047002.5,N
1700642255.2,286047001.8,N
1700642275.9,286047001.8,N
1700642295.7,286047001.9,N
1700642315.6,286047002.4,N
1700642335.4,286047002.8,N
1700642355.2,286047002.0,N
1700642375.1,286047002.6,N
1700642376.0,286047002.6,N
1700642395.8,286047000.0,N
1700642415.7,286046999.8,N
1700642435.5,286047000.3,N
1700642455.3,286047000.9,N
1700642475.2,286047000.0,N
1700642495.9,286047000.8,N
1700642515.2,286046998.8,N
1700642535.9,286046998.4,N
1700642555.7,286046998.2,N
1700642575.6,286046998.3,N
1700642595.4,286047000.8,N
1700642615.2,286047002.2,N
1700642635.1,286047001.8,N
1700642636.0,286047001.8,N
1700642655.8,286047003.8,N
1700642675.7,286047001.8,N
1700642695.5,286047004.3,N
1700642715.3,286047002.0,N
1700642735.2,286047001.6,N
1700642755.0,286047002.1,N
1700642755.9,286047002.1,N
1700642775.7,286047001.8,N
1700642795.6,286047004.0,N
1700642815.4,286047003.6,N
1700642835.3,286047003.4,N
1700642855.1,286047003.1,N
1700642856.0,286047003.1,N
1700642875.8,286047003.2,N
1700642895.7,286047004.1,N
1700642915.5,286047003.2,N
1700642935.4,286047004.4,N
1700642955.2,286047003.6,N
1700642975.0,286047004.1,N
1700642975.9,286047004.1,N
1700642995.8,286047003.5,N
1700643015.6,286047005.1,N
1700643035.4,286047005.8,Y
1700643055.3,286047001.6,P
1700643075.1,286047003.8,P
1700643095.9,286047003.4,P
1700643115.7,286047004.2,Y
1700643135.5,286047000.5,P
1700643155.4,286046998.5,N
1700643175.2,286047000.2,N
1700643195.0,286047000.9,N
1700643196.0,286047000.9,N
1700643215.8,286047000.3,N
1700643235.6,286047001.2,N
1700643255.5,286046998.3,N
1700643275.3,286046998.8,N
1700643295.1,286046999.3,N
1700643315.9,286046998.9,N
1700643335.7,286046998.4,N
1700643355.6,286046998.7,N
1700643375.4,286046998.6,N
1700643395.2,286047001.1,N
1700643415.1,286046998.1,N
1700643416.0,286046998.1,N
1700643435.8,286047001.1,N
1700643455.6,286046998.2,N
1700643475.5,286046998.8,N
1700643495.3,286046998.8,N
1700643515.2,286046999.3,N
1700643535.9,286046996.7,N
1700643555.7,286046997.1,N
1700643575.6,286046997.0,N
1700643595.4,286046999.2,N
