#timestamp,LO_Frequency,Hit,StdDev 
1513558815.1,286047001.5,N
1513558835.9,286047001.8,N
1513558855.7,286047002.2,N
1513558875.6,286047001.9,N
1513558895.4,286047001.7,N
1513558915.2,286047002.5,N
1513558935.1,286047001.3,N
1513558936.0,286047001.3,N
1513558955.8,286047004.2,N
1513558975.6,286047003.5,N
1513558995.5,286047004.0,N
1513559015.3,286047003.7,N
1513559035.2,286047002.9,N
1513559055.9,286047003.2,N
1513559075.7,286047003.4,N
1513559095.6,286047003.0,N
1513559115.4,286047003.6,N
1513559135.2,286046999.8,N
1513559155.1,286047001.0,N
1513559156.0,286047001.0,N
1513559175.8,286047000.4,N
1513559195.7,286047000.2,N
1513559215.5,286047011.9,Y
1513559235.3,286046998.5,P
1513559255.2,286047000.4,N
1513559275.0,286047001.0,N
1513559275.9,286047001.0,N
1513559295.8,286047000.9,N
1513559315.6,286047001.2,N
1513559335.4,286046997.0,N
1513559355.3,286046999.1,N
1513559375.1,286047000.8,N
1513559395.8,286046998.6,N
1513559415.7,286046996.7,N
1513559435.5,286046996.6,N
1513559455.4,286046999.1,N
1513559475.2,286047000.7,N
1513559495.0,286047001.2,N
1513559495.9,286047001.2,N
1513559515.8,286046997.1,N
1513559535.6,286046997.1,N
1513559555.4,286046995.2,N
1513559575.3,286046998.0,N
1513559595.1,286046997.8,N
1513559615.9,286046997.9,N
1513559635.7,286046995.1,N
1513559655.5,286046997.8,N
1513559675.4,286046993.3,Y
1513559695.2,286046995.1,P
1513559715.1,286046997.6,N
1513559716.0,286046997.6,N
1513559735.8,286046996.6,N
1513559755.6,286047000.9,N
1513559775.5,286047000.1,N
1513559795.3,286047000.2,N
1513559815.1,286047002.4,N
1513559835.9,286047002.8,N
1513559855.7,286047002.6,N
1513559875.6,286047001.5,N
1513559895.4,286047001.7,N
1513559915.2,286047000.1,N
1513559935.1,286047002.8,N
1513559936.0,286047002.8,N
1513559955.8,286047004.0,N
1513559975.6,286047004.3,N
1513559995.5,286047002.7,N
1513560015.3,286047002.5,N
1513560035.2,286046998.1,N
1513560055.9,286046999.9,N
1513560075.7,286047001.1,N
1513560095.6,286046999.0,N
1513560115.4,286046998.7,N
1513560135.2,286047000.4,N
1513560185.1,286046999.3,E
1513560195.0,286046999.5,N
1513560195.9,286046999.5,P
1513560215.8,286046998.6,P
1513560235.6,286046999.0,N
1513560255.4,286047000.5,N
1513560275.3,286047000.1,N
1513560295.1,286046998.9,N
1513560315.9,286047002.4,Y
1513560335.7,286047001.4,P
1513560355.5,286047002.5,N
1513560375.4,286047002.2,N
1513560395.2,286047002.0,N
1513560415.1,286047004.1,Y
1513560416.0,286047004.1,P
1513560435.8,286047000.4,N
1513560455.6,286047000.5,N
1513560475.5,286047000.0,N
1513560495.3,286047004.1,N
1513560515.1,286047003.8,N
1513560535.9,286047004.1,N
1513560555.7,286047003.5,N
1513560575.6,286047005.1,N
1513560595.4,286047007.6,Y
1513560615.2,286047003.3,P
1513560635.1,286047003.0,P
1513560636.0,286047003.0,P
1513560655.8,286047003.9,Y
1513560675.7,286047000.7,P
1513560695.5,286047000.7,N
1513560715.3,286047001.1,N
1513560735.2,286046999.7,N
1513560755.0,286047000.6,N
1513560755.9,286047000.6,N
1513560775.7,286046998.6,N
1513560795.6,286046997.9,N
1513560815.4,286046999.3,N
1513560835.3,286046998.5,N
1513560855.1,286047001.2,N
1513560856.0,286047001.2,N
1513560875.8,286047002.3,N
1513560895.7,286047002.5,N
1513560915.5,286047002.0,N
1513560935.3,286047002.4,N
1513560955.2,286047000.5,N
1513560975.0,286046998.1,N
1513560975.9,286046998.1,N
1513560995.8,286047000.3,N
1513561015.6,286047001.4,N
1513561035.4,286047001.7,N
1513561055.3,286047004.3,N
1513561075.1,286047001.3,N
1513561095.9,286047002.9,N
1513561115.7,286047007.6,Y
1513561135.5,286047005.1,P
1513561155.4,286047007.4,P
1513561175.2,286047007.0,N
1513561195.0,286047005.1,N
1513561195.9,286047005.1,N
1513561215.8,286047002.9,N
1513561235.6,286047005.1,N
1513561255.5,286047007.1,Y
1513561275.3,286047001.7,P
1513561295.1,286047001.8,N
1513561315.9,286047003.3,N
1513561335.7,286047003.8,N
1513561355.6,286047002.2,N
1513561375.4,286046998.1,N
1513561395.2,286046999.8,N
1513561415.1,286047002.4,N
1513561416.0,286047002.4,N
1513561435.8,286047001.8,N
1513561455.6,286047004.2,N
1513561475.5,286047005.5,Y
1513561495.3,286047004.0,P
1513561515.2,286047005.9,P
1513561535.9,286047003.3,N
1513561555.7,286047007.2,Y
1513561575.6,286047004.0,P
1513561595.4,286047001.8,P
1513561615.2,286047001.5,N
1513561635.1,286046999.8,N
1513561636.0,286046999.8,N
1513561655.8,286047002.3,N
1513561675.7,286046999.9,N
1513561695.5,286046999.7,N
1513561715.3,286047000.7,N
1513561735.2,286047000.9,N
1513561755.0,286046998.1,N
1513561755.9,286046998.1,N
1513561775.8,286046998.6,N
1513561795.6,286047001.2,N
1513561815.4,286046998.6,N
1513561835.3,286046998.9,N
1513561855.1,286046997.1,N
1513561875.8,286046995.1,N
1513561895.7,286046996.8,N
1513561915.5,286046996.9,N
1513561935.4,286046997.9,N
1513561955.2,286046997.5,N
1513561975.0,286046997.7,N
1513561975.9,286046997.7,N
1513561995.8,286046997.1,N
1513562015.6,286046995.3,N
1513562035.4,286046995.3,N
1513562055.3,286046995.2,N
1513562075.1,286046993.5,N
1513562095.9,286046993.4,N
1513562115.7,286046992.9,N
1513562135.5,286046992.6,N
1513562155.4,286046993.0,N
1513562175.2,286046991.1,Y
1513562195.1,286046993.6,P
1513562196.0,286046993.6,P
1513562215.8,286046992.9,P
1513562235.6,286046990.6,Y
1513562255.5,286046996.7,P
1513562275.3,286046999.5,N
1513562295.2,286046999.4,N
1513562315.9,286046997.2,N
1513562335.7,286046997.9,N
1513562355.6,286046995.6,N
1513562375.4,286046995.4,N
1513562395.2,286046996.1,N
