#timestamp,LO_Frequency,Hit,StdDev 
1523577615.0,286047001.1,N
1523577615.9,286047001.1,N
1523577635.8,286047002.1,N
1523577655.6,286047001.0,N
1523577675.4,286047000.7,N
1523577695.3,286047000.7,N
1523577715.1,286047000.9,N
1523577735.9,286047000.4,N
1523577755.7,286047000.5,N
1523577775.5,286046998.2,N
1523577795.4,286047000.9,N
1523577815.2,286047000.3,N
1523577835.0,286046999.9,N
1523577835.9,286046999.9,N
1523577855.8,286047000.3,N
1523577875.6,286047001.8,N
1523577895.5,286047004.4,Y
1523577915.3,286047001.3,P
1523577935.1,286047001.5,N
1523577955.9,286047003.5,P
1523577975.7,286047002.7,N
1523577995.5,286047000.0,N
1523578015.4,286046998.2,N
1523578035.2,286046998.5,N
1523578055.1,286046998.8,N
1523578056.0,286046998.8,N
1523578075.8,286047000.8,N
1523578095.6,286046999.0,N
1523578115.5,286046996.8,N
1523578135.3,286046999.2,N
1523578155.1,286046998.7,N
1523578175.9,286047000.6,N
1523578195.7,286047000.9,N
1523578215.6,286046999.7,N
1523578235.4,286046998.3,N
1523578255.2,286046996.5,N
1523578275.1,286046998.2,N
1523578276.0,286046998.2,N
1523578295.8,286046999.5,N
1523578315.6,286046997.0,N
1523578335.5,286046997.1,N
1523578355.3,286046999.1,N
1523578375.2,286046998.2,N
1523578395.9,286047000.9,N
1523578415.7,286046999.7,N
1523578435.6,286046998.1,N
1523578455.4,286046999.1,N
1523578475.2,286047001.1,N
1523578495.1,286047000.4,N
1523578496.0,286047000.4,N
1523578515.8,286046999.9,N
1523578535.7,286047002.7,N
1523578555.5,286047001.9,N
1523578575.3,286047002.7,N
1523578595.2,286047001.6,N
1523578615.0,286047002.7,N
1523578615.9,286047002.7,N
1523578635.8,286047000.2,N
1523578655.6,286047000.8,N
1523578675.4,286047000.7,N
1523578695.3,286047000.6,N
1523578715.1,286047000.6,N
1523578735.8,286047000.5,N
1523578755.7,286046999.8,N
1523578775.5,286047001.3,N
1523578795.4,286047001.6,N
1523578815.2,286046999.8,N
1523578835.0,286047000.5,N
1523578835.9,286047000.5,N
1523578855.8,286047002.4,N
1523578875.6,286047001.5,N
1523578895.4,286047000.1,N
1523578915.3,286047002.7,N
1523578935.1,286047002.1,N
1523578955.9,286047002.7,N
1523578975.7,286046999.7,N
1523578995.5,286047000.8,N
1523579015.4,286047000.4,N
1523579035.2,286046999.8,N
1523579055.0,286047002.3,N
1523579056.0,286047002.3,N
1523579075.8,286047002.4,N
1523579095.6,286047000.1,N
1523579115.5,286046999.0,N
1523579135.3,286046998.2,N
1523579155.1,286046998.8,N
1523579175.9,286046998.4,N
1523579195.7,286046998.4,N
1523579215.6,286047001.2,N
1523579235.4,286046998.9,N
1523579255.2,286046998.4,N
1523579275.1,286046998.3,N
1523579276.0,286046998.3,N
1523579295.8,286046998.2,N
1523579315.6,286047000.9,N
1523579335.5,286047000.3,N
1523579355.3,286047000.0,N
1523579375.2,286046999.9,N
1523579395.9,286047000.9,N
1523579415.7,286047000.5,N
1523579435.6,286047000.8,N
1523579455.4,286047000.0,N
1523579475.2,286047000.1,N
1523579495.1,286047002.6,N
1523579496.0,286047002.6,N
1523579515.8,286046999.9,N
1523579535.7,286047000.1,N
1523579555.5,286047001.7,N
1523579575.3,286047001.3,N
1523579595.2,286047001.8,N
1523579615.0,286046999.8,N
1523579615.9,286046999.8,N
1523579635.8,286047000.1,N
1523579655.6,286046999.7,N
1523579675.4,286047003.9,Y
1523579695.3,286047003.2,P
1523579715.1,286047004.1,N
1523579735.8,286047004.3,N
1523579755.7,286047004.1,N
1523579775.5,286047004.3,N
1523579795.4,286047003.1,N
1523579815.2,286047003.9,N
1523579835.0,286047004.0,N
1523579835.9,286047004.0,Y
1523579855.8,286046999.0,P
1523579875.6,286046999.2,N
1523579895.5,286046997.4,N
1523579915.3,286046995.3,N
1523579935.1,286046995.5,N
1523579955.9,286046997.7,N
1523579975.7,286046995.1,N
1523579995.5,286046993.4,N
1523580015.4,286046997.8,N
1523580035.2,286046995.0,N
1523580055.1,286046995.5,N
1523580056.0,286046995.5,N
1523580075.8,286046995.3,N
1523580095.6,286046995.3,N
1523580115.5,286046993.5,N
1523580135.3,286046994.6,N
1523580155.2,286046993.6,N
1523580175.0,286046994.5,N
1523580175.9,286046994.5,N
1523580195.7,286046993.5,N
1523580215.6,286046996.3,N
1523580235.4,286046994.5,N
1523580255.3,286046993.4,N
1523580275.1,286046997.3,N
1523580295.8,286046996.8,N
1523580315.7,286046997.6,N
1523580335.5,286046997.9,N
1523580355.3,286046995.4,N
1523580375.2,286046994.9,N
1523580395.0,286046996.1,N
1523580395.9,286046996.1,N
1523580415.8,286046993.8,Y
1523580435.6,286046999.4,P
1523580455.4,286046997.0,N
1523580475.3,286046996.8,N
1523580495.1,286046997.3,N
1523580515.9,286046996.6,N
1523580535.8,286046999.6,N
1523580555.6,286046996.5,N
1523580575.5,286046999.6,N
1523580595.3,286046999.1,N
1523580615.1,286046998.8,N
1523580635.9,286047000.9,N
1523580655.7,286046998.2,N
1523580675.5,286046999.5,N
1523580695.4,286046997.0,N
1523580715.2,286046995.4,Y
1523580735.1,286046997.0,P
1523580736.0,286046997.0,P
1523580755.8,286046998.0,P
1523580775.6,286046997.2,Y
1523580795.5,286046998.6,P
1523580815.3,286047000.6,N
1523580835.1,286046999.9,N
1523580855.9,286047000.6,N
1523580875.7,286046998.7,N
1523580895.6,286046999.3,N
1523580915.4,286046999.1,N
1523580935.2,286046998.7,N
1523580955.1,286046996.6,Y
1523580956.0,286046996.6,P
1523580975.8,286046999.9,N
1523580995.7,286046999.8,N
1523581015.5,286047000.2,N
1523581035.3,286047000.4,N
1523581055.2,286047000.7,N
1523581075.9,286047000.3,N
1523581095.7,286047000.9,N
1523581115.6,286046998.5,N
1523581135.4,286046998.8,N
1523581155.3,286046998.1,N
1523581175.1,286046998.8,N
1523581176.0,286046998.8,N
1523581195.8,286046999.0,N
