#timestamp,LO_Frequency,Hit,StdDev 
1586628015.0,286047002.0,N
1586628015.9,286047002.0,N
1586628035.8,286047004.2,Y
1586628055.6,286047002.2,P
1586628075.5,286047002.8,P
1586628095.3,286046998.6,N
1586628115.1,286046998.6,N
1586628135.9,286046999.2,N
1586628155.7,286047000.4,N
1586628175.5,286047000.2,N
1586628195.4,286047000.4,N
1586628215.2,286046998.6,N
1586628235.1,286046999.9,N
1586628236.0,286046999.9,N
1586628255.8,286046996.9,N
1586628275.7,286046998.5,N
1586628295.5,286047000.8,N
1586628315.3,286046999.2,N
1586628335.2,286046996.1,N
1586628355.0,286046993.4,Y
1586628355.9,286046993.4,P
1586628375.8,286046999.6,N
1586628395.6,286046998.1,N
1586628415.4,286046999.4,N
1586628435.3,286047002.2,N
1586628455.1,286047001.8,N
1586628475.9,286047003.8,N
1586628495.7,286047002.0,N
1586628515.6,286047000.6,N
1586628535.4,286047000.5,N
1586628555.2,286047002.2,N
1586628575.1,286047004.2,N
1586628576.0,286047004.2,N
1586628595.8,286047005.3,N
1586628615.7,286047005.1,N
1586628635.5,286047004.6,N
1586628655.3,286047005.5,N
1586628675.2,286047003.0,N
1586628695.0,286047005.2,N
1586628695.9,286047005.2,N
1586628715.7,286047001.5,N
1586628735.6,286047001.2,N
1586628755.4,286046998.6,N
1586628775.3,286046998.9,N
1586628795.1,286047001.0,N
1586628815.9,286046998.8,N
1586628835.7,286046999.5,N
1586628855.5,286046995.0,N
1586628875.4,286046995.1,N
1586628895.2,286046997.5,N
1586628915.1,286046997.4,N
1586628916.0,286046997.4,N
1586628935.8,286046997.0,N
1586628955.6,286046997.3,N
1586628975.5,286046995.6,N
1586628995.3,286046996.2,N
1586629015.2,286046995.1,N
1586629035.9,286046993.7,N
1586629055.7,286046993.6,N
1586629075.6,286046993.6,N
1586629095.4,286046993.6,N
1586629115.3,286046994.3,N
1586629135.1,286046994.5,N
1586629136.0,286046994.5,N
1586629155.8,286046993.1,N
1586629175.7,286046994.3,N
1586629195.5,286046995.1,N
1586629215.3,286046994.8,N
1586629235.2,286046992.1,N
1586629255.0,286046994.6,N
1586629255.9,286046994.6,N
1586629275.8,286046990.2,Y
1586629295.6,286046997.9,P
1586629315.4,286046995.8,P
1586629335.3,286046994.1,P
1586629355.1,286046991.7,Y
1586629375.9,286046997.2,P
1586629395.7,286046999.6,N
1586629415.5,286046996.9,N
1586629435.4,286046997.1,N
1586629455.2,286046997.9,N
1586629475.0,286046995.4,Y
1586629476.0,286046995.4,P
1586629495.8,286046999.3,N
1586629515.6,286046998.3,N
1586629535.5,286046999.6,N
1586629555.3,286046998.4,N
1586629605.2,286047000.8,E
1586629615.1,286046999.5,N
1586629616.0,286046999.5,P
1586629635.8,286046996.5,P
1586629655.7,286046997.4,N
1586629675.5,286046996.8,N
1586629695.4,286046997.8,N
1586629715.2,286046995.2,Y
1586629735.0,286046999.0,P
1586629735.9,286046999.0,N
1586629755.8,286046999.5,N
1586629775.6,286046997.2,Y
1586629795.4,286046999.5,P
1586629815.3,286046999.5,N
1586629835.1,286046998.3,P
1586629855.9,286047001.0,N
1586629875.7,286046998.8,N
1586629895.5,286046998.5,N
1586629915.4,286046998.9,N
1586629935.2,286046999.1,N
1586629985.1,286046999.6,E
1586629995.0,286046996.5,N
1586629995.9,286046996.5,P
1586630015.7,286046997.9,P
1586630035.6,286046997.1,Y
1586630055.4,286047002.0,P
1586630075.3,286047003.9,N
1586630095.1,286047003.4,N
1586630115.8,286047004.1,N
1586630135.7,286047003.6,N
1586630155.5,286047006.0,N
1586630175.3,286047003.1,N
1586630195.2,286047005.8,N
1586630215.0,286047003.2,N
1586630215.9,286047003.2,N
1586630235.8,286047004.0,N
1586630255.6,286047005.6,N
1586630275.4,286047009.2,Y
1586630295.3,286047003.7,P
1586630315.1,286047001.3,P
1586630335.9,286047004.2,P
1586630355.7,286047004.1,Y
1586630375.5,286047001.9,P
1586630395.4,286047001.9,N
1586630415.2,286047002.2,P
1586630435.1,286047001.7,Y
1586630436.0,286047001.7,P
1586630455.8,286047001.9,P
1586630475.6,286047001.7,P
1586630495.5,286047001.3,Y
1586630515.3,286047000.8,P
1586630535.2,286047000.5,N
1586630555.9,286046999.9,N
1586630575.7,286047000.0,N
1586630595.6,286047001.2,N
1586630615.4,286046999.7,N
1586630635.3,286047000.4,N
1586630655.1,286047001.1,N
1586630656.0,286047001.1,N
1586630675.8,286047002.3,Y
1586630695.7,286047001.1,P
1586630715.5,286046998.6,P
1586630735.3,286047000.3,N
1586630755.2,286047001.5,N
1586630775.0,286047001.9,N
1586630775.9,286047001.9,N
1586630795.8,286047002.2,N
1586630815.6,286047000.1,N
1586630835.4,286047002.2,N
1586630855.3,286047004.1,Y
1586630875.1,286047000.5,P
1586630895.9,286047001.1,P
1586630915.7,286046999.7,N
1586630935.5,286047000.1,N
1586630955.4,286047002.6,Y
1586630975.2,286047004.0,P
1586630995.1,286047003.3,N
1586630996.0,286047003.3,N
1586631015.8,286047004.7,Y
1586631035.6,286047001.5,P
1586631055.5,286047002.7,P
1586631075.3,286047001.3,N
1586631095.2,286047001.3,N
1586631115.9,286047002.2,Y
1586631135.7,286047000.8,P
1586631155.6,286046998.3,P
1586631175.4,286046998.5,N
1586631195.2,286047001.0,N
1586631215.1,286046998.8,N
1586631216.0,286046998.8,N
1586631235.8,286046998.1,N
1586631255.7,286046997.4,N
1586631275.5,286046998.6,N
1586631295.3,286046997.0,N
1586631315.2,286046998.5,N
1586631335.0,286046999.3,N
1586631335.9,286046999.3,N
1586631355.8,286046998.4,N
1586631375.6,286046998.4,N
1586631395.4,286046998.5,N
1586631415.3,286047001.0,N
1586631435.1,286046998.2,N
1586631455.9,286047001.1,N
1586631475.7,286047001.1,N
1586631495.5,286047000.0,N
1586631515.4,286046999.8,N
1586631535.2,286047002.8,N
1586631555.0,286046998.7,N
1586631555.9,286046998.7,N
1586631575.8,286046998.7,N
1586631595.6,286046996.5,N
