#timestamp,LO_Frequency,Hit,StdDev 
1552950015.5,286047002.7,N
1552950035.3,286047002.1,N
1552950055.2,286046999.9,N
1552950075.0,286047000.5,N
1552950075.9,286047000.5,N
1552950095.8,286047002.2,N
1552950115.6,286047003.9,N
1552950135.4,286047001.7,N
1552950155.3,286047001.6,N
1552950175.1,286047005.6,N
1552950195.8,286047002.9,N
1552950215.7,286047006.8,N
1552950235.5,286047009.3,Y
1552950255.4,286047009.8,P
1552950275.2,286047013.4,N
1552950295.0,286047007.9,N
1552950295.9,286047007.9,N
1552950315.8,286047008.3,N
1552950335.6,286047007.3,N
1552950355.5,286047005.5,N
1552950375.3,286047004.9,N
1552950395.1,286047011.9,Y
1552950415.9,286047001.4,P
1552950435.7,286046998.2,N
1552950455.5,286046998.8,N
1552950475.4,286046996.8,N
1552950495.2,286046994.9,N
1552950515.1,286047001.2,N
1552950516.0,286047001.2,N
1552950535.8,286047000.3,N
1552950555.6,286047000.0,N
1552950575.5,286046999.8,N
1552950595.3,286047003.3,N
1552950615.1,286047005.7,N
1552950635.9,286047006.7,N
1552950655.7,286047009.0,N
1552950675.6,286047008.8,N
1552950695.4,286047007.2,N
1552950715.2,286047003.0,N
1552950735.1,286046999.7,N
1552950736.0,286046999.7,N
1552950755.8,286047002.0,N
1552950775.6,286047006.8,N
1552950795.5,286047010.4,N
1552950815.3,286047005.5,N
1552950835.2,286047004.0,N
1552950855.9,286047005.8,N
1552950875.7,286047005.1,N
1552950895.6,286047006.6,N
1552950915.4,286047008.5,N
1552950935.2,286047008.1,N
1552950955.1,286047009.5,N
1552950956.0,286047009.5,N
1552950975.8,286047012.2,N
1552950995.7,286047009.4,N
1552951015.5,286047011.1,N
1552951035.3,286047011.1,N
1552951055.2,286047012.0,Y
1552951075.0,286047004.8,P
1552951075.9,286047004.8,P
1552951095.7,286047006.0,P
1552951115.6,286047000.3,N
1552951135.4,286046996.6,N
1552951155.3,286046996.6,N
1552951175.1,286046998.3,N
1552951195.8,286046999.5,N
1552951215.7,286046999.2,N
1552951235.5,286046999.6,N
1552951255.4,286046998.9,N
1552951275.2,286047000.6,N
1552951295.0,286047005.6,N
1552951295.9,286047005.6,N
1552951315.8,286047004.7,N
1552951335.6,286047006.9,N
1552951355.4,286047006.9,N
1552951375.3,286047008.6,N
1552951395.1,286047006.2,N
1552951415.9,286047008.4,N
1552951435.7,286047010.0,N
1552951455.5,286047010.7,N
1552951475.4,286047008.1,N
1552951495.2,286047006.9,N
1552951515.0,286047010.3,N
1552951515.9,286047010.3,N
1552951535.8,286047008.6,N
1552951555.6,286047007.8,N
1552951575.5,286047011.6,N
1552951595.3,286047009.3,N
1552951615.1,286047009.4,N
1552951635.9,286047007.7,N
1552951655.7,286047008.4,N
1552951675.5,286047007.7,N
1552951695.4,286047007.9,N
1552951715.2,286047007.0,N
1552951735.1,286047006.1,N
1552951736.0,286047006.1,N
1552951755.8,286047007.9,N
1552951775.6,286047008.8,N
1552951795.5,286047011.8,Y
1552951815.3,286047004.2,P
1552951835.1,286047003.5,N
1552951855.9,286047005.8,P
1552951875.7,286047004.4,N
1552951895.6,286046999.9,N
1552951915.4,286047002.7,N
1552951935.2,286046997.0,N
1552951955.1,286046999.4,N
1552951956.0,286046999.4,N
1552951975.8,286046998.7,N
1552951995.6,286047000.5,N
1552952015.5,286047000.0,N
1552952035.3,286047002.9,N
1552952055.2,286047001.3,N
1552952075.9,286047005.7,N
1552952095.7,286047001.3,N
1552952115.6,286047001.5,N
1552952135.4,286047004.2,N
1552952155.2,286047003.6,N
1552952175.1,286047005.8,N
1552952176.0,286047005.8,N
1552952195.8,286047006.7,N
1552952215.7,286047006.1,N
1552952235.5,286047006.7,N
1552952255.3,286047006.5,N
1552952275.2,286047006.1,N
1552952295.0,286047006.2,N
1552952295.9,286047006.2,N
1552952315.8,286047008.8,Y
1552952335.6,286046999.8,P
1552952355.4,286047000.6,N
1552952375.3,286047002.2,N
1552952395.1,286047000.0,N
1552952415.8,286047000.5,N
1552952435.7,286047000.6,N
1552952455.5,286047000.4,N
1552952475.4,286047000.1,N
1552952495.2,286047001.4,N
1552952515.0,286047001.8,N
1552952515.9,286047001.8,N
1552952535.8,286047005.5,Y
1552952555.6,286047002.0,P
1552952575.4,286047001.5,P
1552952595.3,286047001.9,P
1552952615.1,286047001.7,Y
1552952635.9,286046999.1,P
1552952655.7,286046996.8,N
1552952675.5,286046996.6,N
1552952695.4,286046998.3,N
1552952715.2,286046998.3,N
1552952735.1,286047001.5,N
1552952736.0,286047001.5,N
1552952755.8,286047005.9,Y
1552952775.6,286047006.3,P
1552952795.5,286047007.8,N
1552952815.3,286047009.2,N
1552952835.1,286047007.9,N
1552952855.9,286047004.9,N
1552952875.7,286047007.1,N
1552952895.6,286047010.5,Y
1552952915.4,286047001.6,P
1552952935.2,286047003.2,N
1552952955.1,286047002.9,N
1552952956.0,286047002.9,N
1552952975.8,286047004.6,Y
1552952995.7,286047010.7,P
1552953015.5,286047014.5,P
1552953035.3,286047018.5,P
1552953055.2,286047018.8,Y
1552953075.0,286046996.5,P
1552953075.9,286046996.5,N
1552953095.8,286046998.5,N
1552953115.6,286046997.5,N
1552953135.4,286046997.5,N
1552953155.3,286046996.0,N
1552953175.1,286046988.7,N
1552953195.8,286046987.5,N
1552953215.7,286046985.4,N
1552953235.5,286046986.5,N
1552953255.4,286046984.5,N
1552953275.2,286046986.3,N
1552953295.0,286046983.9,N
1552953295.9,286046983.9,N
1552953315.8,286046985.8,N
1552953335.6,286046989.9,N
1552953355.4,286046989.6,N
1552953375.3,286046996.0,N
1552953395.1,286046991.7,N
1552953415.9,286046993.2,N
1552953435.7,286046989.0,N
1552953455.5,286046990.0,N
1552953475.4,286046990.6,N
1552953495.2,286046987.0,N
1552953515.0,286046987.8,N
1552953515.9,286046987.8,N
1552953535.8,286046985.9,N
1552953555.6,286046986.1,N
1552953575.5,286046986.2,N
1552953595.3,286046987.6,N
