#timestamp,LO_Frequency,Hit,StdDev 
1632949215.2,286046998.6,N
1632949235.1,286046996.7,N
1632949236.0,286046996.7,N
1632949255.8,286046996.6,N
1632949275.6,286046996.5,N
1632949295.5,286046997.0,N
1632949315.3,286046997.0,N
1632949335.1,286046996.9,N
1632949355.9,286046999.2,N
1632949375.7,286046996.8,N
1632949395.6,286046997.2,N
1632949415.4,286046996.8,N
1632949435.2,286046997.2,N
1632949455.1,286046998.4,N
1632949456.0,286046998.4,N
1632949475.8,286046996.7,N
1632949495.7,286046998.9,N
1632949515.5,286046998.4,N
1632949535.3,286046998.6,N
1632949555.2,286046998.7,N
1632949575.0,286046998.4,N
1632949575.9,286046998.4,N
1632949595.7,286046998.3,N
1632949615.6,286047000.6,N
1632949635.4,286046998.6,N
1632949655.3,286046997.1,N
1632949675.1,286046999.3,N
1632949695.8,286046998.7,N
1632949715.7,286046999.2,N
1632949735.5,286046999.5,N
1632949755.4,286047001.2,N
1632949775.2,286046998.1,N
1632949795.0,286047002.8,N
1632949795.9,286047002.8,N
1632949815.8,286047001.1,N
1632949835.6,286046998.6,N
1632949855.5,286046998.9,N
1632949875.3,286047000.7,N
1632949895.1,286047000.5,N
1632949915.9,286047001.2,N
1632949935.7,286047000.1,N
1632949955.7,286047000.1,N
1632949975.5,286047000.0,N
1632949995.4,286047002.4,N
1632950015.2,286047000.1,N
1632950035.1,286047001.6,N
1632950036.0,286047001.6,N
1632950055.8,286047001.4,N
1632950075.6,286047002.1,N
1632950095.5,286047002.4,N
1632950115.3,286047001.5,N
1632950135.2,286047001.6,N
1632950155.9,286047002.6,N
1632950175.7,286047002.3,N
1632950195.6,286047000.3,N
1632950215.4,286047000.7,N
1632950235.2,286047000.3,N
1632950255.1,286047002.4,N
1632950256.0,286047002.4,N
1632950275.8,286046999.7,N
1632950295.7,286047002.5,N
1632950315.5,286047002.6,N
1632950335.3,286047003.7,Y
1632950355.2,286047001.4,P
1632950375.0,286047002.0,P
1632950375.9,286047002.0,P
1632950395.8,286047002.5,Y
1632950415.6,286047001.1,P
1632950435.4,286046999.8,N
1632950455.3,286047001.3,N
1632950475.1,286047000.3,N
1632950495.8,286047000.1,N
1632950515.7,286047002.3,Y
1632950535.5,286047000.4,P
1632950555.4,286047000.3,N
1632950575.2,286047001.8,P
1632950595.0,286047000.5,N
1632950595.9,286047000.5,N
1632950615.8,286047000.4,N
1632950635.6,286047002.6,Y
1632950655.5,286047002.0,P
1632950675.3,286047004.3,P
1632950695.1,286047001.7,N
1632950715.9,286047004.4,Y
1632950735.7,286047000.4,P
1632950755.6,286047000.3,N
1632950775.4,286046999.1,N
1632950795.2,286046999.2,N
1632950815.1,286046995.0,Y
1632950816.0,286046995.0,P
1632950835.8,286046995.6,N
1632950855.7,286046995.7,N
1632950875.5,286046996.1,N
1632950895.3,286046996.1,N
1632950915.2,286046995.2,N
1632950935.0,286046995.5,N
1632950935.9,286046995.5,N
1632950955.7,286046996.0,N
1632950975.6,286046993.4,Y
1632950995.4,286046999.6,P
1632951015.3,286046996.8,N
1632951035.1,286046999.2,N
1632951055.8,286047000.0,N
1632951075.7,286047001.8,N
1632951095.5,286047002.2,N
1632951115.4,286047002.6,N
1632951135.2,286047001.3,N
1632951155.0,286047003.0,N
1632951155.9,286047003.0,N
1632951175.8,286047003.5,N
1632951195.6,286047003.5,N
1632951215.4,286047001.7,N
1632951235.3,286047003.5,N
1632951255.1,286047003.8,N
1632951275.9,286047004.3,N
1632951295.7,286047004.1,N
1632951315.5,286047003.5,N
1632951335.4,286047001.3,N
1632951355.2,286047001.7,N
1632951375.1,286047001.5,N
1632951376.0,286047001.5,N
1632951395.8,286047003.5,N
1632951415.6,286047004.3,N
1632951435.5,286047002.0,N
1632951455.3,286047002.3,N
1632951475.1,286047002.7,N
1632951495.9,286047000.4,N
1632951515.7,286047000.3,N
1632951535.6,286047000.0,N
1632951555.4,286047000.0,N
1632951575.2,286047001.0,N
1632951595.1,286047000.8,N
1632951596.0,286047000.8,N
1632951615.8,286047000.9,N
1632951635.7,286046998.4,N
1632951655.5,286047000.4,N
1632951675.3,286047000.7,N
1632951695.2,286046998.2,N
1632951715.0,286047001.0,N
1632951715.9,286047001.0,N
1632951735.8,286046999.8,N
1632951755.6,286047000.1,N
1632951775.5,286047000.9,N
1632951795.3,286046998.1,N
1632951815.1,286047000.4,N
1632951835.9,286047002.7,N
1632951855.7,286046999.8,N
1632951875.5,286047001.9,N
1632951895.4,286047003.0,N
1632951915.2,286047005.6,Y
1632951935.1,286047002.7,P
1632951936.0,286047002.7,P
1632951955.8,286047004.0,P
1632951975.7,286047000.1,N
1632951995.5,286047000.4,N
1632952015.3,286047000.2,N
1632952035.2,286047001.0,N
1632952055.0,286047000.3,N
1632952055.9,286047000.3,N
1632952075.8,286046998.7,N
1632952095.6,286046998.7,N
1632952115.4,286046999.5,N
1632952135.3,286046998.7,N
1632952155.1,286047000.2,N
1632952175.8,286047000.1,N
1632952195.7,286047002.8,N
1632952215.5,286046999.8,N
1632952235.4,286047000.2,N
1632952255.2,286047000.8,N
1632952275.0,286047000.4,N
1632952275.9,286047000.4,N
1632952295.8,286046998.4,N
1632952315.6,286046999.6,N
1632952335.4,286046996.5,N
1632952355.3,286046998.6,N
1632952375.1,286046998.3,N
1632952395.9,286047000.7,N
1632952415.7,286046998.6,N
1632952435.5,286047001.2,N
1632952455.4,286047002.2,N
1632952475.2,286047001.5,N
1632952495.0,286047002.8,N
1632952495.9,286047002.8,N
1632952515.8,286047000.9,N
1632952535.6,286046998.4,N
1632952555.5,286046996.5,N
1632952575.3,286047001.2,N
1632952595.1,286046998.5,N
1632952615.9,286046998.6,N
1632952635.7,286046998.4,N
1632952655.6,286046998.5,N
1632952675.4,286047000.5,N
1632952695.2,286047002.4,N
1632952715.1,286047001.8,N
1632952716.0,286047001.8,N
1632952735.8,286047003.3,N
1632952755.6,286047003.5,N
1632952775.5,286047001.6,N
1632952795.3,286046999.7,N
