#timestamp,LO_Frequency,Hit,StdDev 
1678035615.2,286046999.0,P
1678035635.1,286047002.5,N
1678035636.0,286047002.5,N
1678035655.8,286047005.9,N
1678035675.6,286047005.1,N
1678035695.5,286047004.7,N
1678035715.3,286047005.8,N
1678035735.1,286047003.2,N
1678035755.9,286047010.0,N
1678035775.7,286047013.1,N
1678035795.6,286047008.6,N
1678035815.4,286047003.8,N
1678035835.2,286046998.3,N
1678035855.1,286047000.3,N
1678035856.0,286047000.3,N
1678035875.8,286046994.4,N
1678035895.6,286046991.2,N
1678035915.5,286046989.3,N
1678035935.3,286046989.6,N
1678035955.2,286046992.5,N
1678035975.9,286046998.0,N
1678035995.7,286046996.4,N
1678036015.6,286046991.3,N
1678036035.4,286046989.1,N
1678036055.2,286046991.5,N
1678036075.1,286046994.2,N
1678036076.0,286046994.2,N
1678036095.8,286046995.6,N
1678036115.7,286047000.1,N
1678036135.5,286046998.2,N
1678036155.3,286047003.8,N
1678036175.2,286047002.1,N
1678036195.0,286046999.4,N
1678036195.9,286046999.4,N
1678036215.7,286046999.1,N
1678036235.6,286047000.2,N
1678036255.4,286047004.0,N
1678036275.3,286047002.7,N
1678036295.1,286047002.6,N
1678036296.0,286047002.6,N
1678036315.8,286046996.8,N
1678036335.7,286046993.6,N
1678036355.5,286046994.8,N
1678036375.3,286046993.2,N
1678036395.2,286046994.8,N
1678036415.0,286046993.5,N
1678036415.9,286046993.5,N
1678036435.8,286046999.4,N
1678036455.6,286046999.4,N
1678036475.4,286046998.9,N
1678036495.3,286046999.1,N
1678036515.1,286046998.2,N
1678036535.8,286047008.9,N
1678036555.7,286047006.7,N
1678036575.5,286047009.2,N
1678036595.4,286047005.7,N
1678036615.2,286047001.7,N
1678036635.0,286046996.6,N
1678036635.9,286046996.6,N
1678036655.8,286046997.6,N
1678036675.6,286046999.7,N
1678036695.4,286047009.3,N
1678036715.3,286047015.4,Y
1678036735.1,286047015.0,P
1678036755.9,286047009.4,N
1678036775.7,286047009.9,N
1678036795.5,286047013.9,N
1678036815.4,286047010.4,N
1678036835.2,286047016.3,Y
1678036855.0,286047011.9,P
1678036855.9,286047007.6,P
1678036875.8,286047001.8,N
1678036895.6,286047004.7,N
1678036915.5,286047008.8,N
1678036935.3,286047010.4,Y
1678036955.1,286047000.2,P
1678036975.9,286047001.1,N
1678036995.7,286047001.0,N
1678037015.5,286047002.8,N
1678037035.4,286046994.9,N
1678037055.2,286046993.9,N
1678037075.1,286046997.2,N
1678037076.0,286046997.2,N
1678037095.8,286046999.1,N
1678037115.6,286046995.7,N
1678037135.5,286046994.8,N
1678037155.3,286046989.1,N
1678037175.1,286046988.7,N
1678037195.9,286046985.6,N
1678037215.7,286046986.1,N
1678037235.6,286046988.0,N
1678037255.4,286046980.8,Y
1678037275.2,286046994.2,P
1678037295.1,286046996.4,P
1678037296.0,286046996.4,P
1678037315.8,286046997.0,Y
1678037335.7,286047008.4,P
1678037355.5,286047006.9,N
1678037375.3,286047004.9,N
1678037395.2,286047003.6,N
1678037415.0,286047004.3,N
1678037415.9,286047004.3,N
1678037435.7,286047000.9,N
1678037455.6,286047002.7,N
1678037475.4,286047000.8,N
1678037495.3,286046999.8,N
1678037515.1,286047004.5,N
1678037535.8,286046999.7,N
1678037555.7,286047001.1,N
1678037575.5,286046998.5,N
1678037595.4,286047000.6,N
1678037615.2,286047004.4,N
1678037635.0,286047001.2,N
1678037635.9,286047001.2,N
1678037655.8,286047004.3,N
1678037675.6,286047004.1,N
1678037695.4,286047002.9,N
1678037715.3,286047005.0,N
1678037735.1,286047001.8,N
1678037755.9,286047006.9,N
1678037775.7,286047000.3,N
1678037795.5,286046996.8,N
1678037815.4,286047001.9,N
1678037835.2,286047009.2,Y
1678037855.0,286047007.3,P
1678037856.0,286047007.3,N
1678037875.8,286047006.0,N
1678037895.6,286047003.7,N
1678037915.5,286047005.1,N
1678037935.3,286047001.3,N
1678037955.1,286047001.6,N
1678037975.9,286047007.5,Y
1678037995.7,286047003.9,P
1678038015.6,286047006.8,P
1678038035.4,286047008.9,P
1678038055.2,286047012.3,Y
1678038075.1,286047004.1,P
1678038076.0,286047004.1,P
1678038095.8,286047005.7,P
1678038115.6,286047010.2,Y
1678038135.5,286047005.8,P
1678038155.3,286047008.9,P
1678038175.2,286047005.4,P
1678038195.9,286047003.8,N
1678038215.7,286047003.9,N
1678038235.6,286047003.7,N
1678038255.4,286047006.7,Y
1678038275.2,286047004.8,P
1678038295.1,286047008.3,P
1678038296.0,286047008.3,P
1678038315.8,286047006.4,Y
1678038335.7,286046996.5,P
1678038355.5,286046994.6,N
1678038375.3,286046994.4,N
1678038395.2,286046995.5,N
1678038415.0,286046995.1,N
1678038415.9,286046995.1,N
1678038435.8,286046994.6,N
1678038455.6,286046997.4,N
1678038475.4,286046994.9,N
1678038495.3,286047000.7,N
1678038515.1,286047007.4,N
1678038516.0,286047007.4,N
1678038535.8,286047009.0,N
1678038555.7,286047008.8,N
1678038575.5,286047011.6,N
1678038595.4,286047011.4,N
1678038615.2,286047012.1,N
1678038635.0,286047012.6,N
1678038635.9,286047012.6,N
1678038655.8,286047019.5,N
1678038675.6,286047016.9,N
1678038695.4,286047015.3,N
1678038715.3,286047015.8,N
1678038735.1,286047010.0,N
1678038755.9,286047008.7,N
1678038775.7,286047004.8,N
1678038795.5,286047004.5,N
1678038815.4,286047004.5,N
1678038835.2,286047007.0,N
1678038855.0,286047010.1,N
1678038855.9,286047010.1,N
1678038875.8,286047005.9,N
1678038895.6,286047005.6,N
1678038915.5,286047004.1,N
1678038935.3,286047001.3,N
1678038955.1,286047002.9,N
1678038975.9,286047001.9,N
1678038995.7,286047000.6,N
1678039015.5,286046998.9,N
1678039035.4,286047002.1,N
1678039055.2,286047000.6,N
1678039075.1,286047000.7,N
1678039076.0,286047000.7,N
1678039095.8,286047000.8,N
1678039115.6,286047000.5,N
1678039135.5,286047000.9,N
1678039155.3,286047001.4,N
1678039175.1,286047004.5,N
1678039195.9,286047003.3,N
