#timestamp,LO_Frequency,Hit,StdDev 
1582254015.5,286046997.4,N
1582254035.4,286046996.3,N
1582254055.2,286046997.7,N
1582254075.0,286046998.1,N
1582254075.9,286046998.1,N
1582254095.8,286046998.1,N
1582254115.6,286047000.5,N
1582254135.5,286046999.7,N
1582254155.3,286047001.1,N
1582254175.1,286047000.0,N
1582254195.9,286047002.6,N
1582254215.7,286047002.5,N
1582254235.5,286047002.8,N
1582254255.4,286047001.9,N
1582254275.2,286047003.8,N
1582254295.1,286047004.4,N
1582254296.0,286047004.4,N
1582254315.8,286047003.6,N
1582254335.6,286047004.0,N
1582254355.5,286047003.5,N
1582254375.3,286047005.8,N
1582254395.2,286047005.9,N
1582254415.9,286047003.2,N
1582254435.7,286047001.3,N
1582254455.6,286047004.4,N
1582254475.4,286047000.7,N
1582254495.3,286046998.2,N
1582254515.1,286047002.1,N
1582254516.0,286047002.1,N
1582254535.8,286047005.2,N
1582254555.7,286047003.6,N
1582254575.5,286047005.6,N
1582254595.3,286047007.6,Y
1582254615.2,286047005.0,P
1582254635.0,286047007.0,P
1582254635.9,286047007.0,P
1582254655.8,286047007.1,Y
1582254675.6,286047001.2,P
1582254695.4,286046997.5,N
1582254715.3,286046999.0,N
1582254735.1,286046998.4,N
1582254755.9,286046995.8,N
1582254775.7,286046997.4,N
1582254795.5,286046995.8,N
1582254815.4,286046997.0,N
1582254835.2,286046995.0,N
1582254855.0,286046993.9,N
1582254855.9,286046993.9,N
1582254875.8,286046994.0,N
1582254895.6,286046991.9,N
1582254915.4,286046992.3,N
1582254935.3,286046994.7,N
1582254955.1,286046995.2,N
1582254975.9,286046996.1,N
1582254995.7,286046996.4,N
1582255015.5,286046993.5,N
1582255035.4,286046996.4,N
1582255055.2,286046992.6,N
1582255075.1,286046990.7,Y
1582255076.0,286046990.7,P
1582255095.8,286046997.2,N
1582255115.6,286046998.5,N
1582255135.5,286047001.4,N
1582255155.3,286047004.7,N
1582255175.1,286047005.9,N
1582255195.9,286047005.7,N
1582255215.7,286047004.2,N
1582255235.6,286047004.0,N
1582255255.4,286047003.1,N
1582255275.2,286047003.6,N
1582255295.1,286047005.9,N
1582255296.0,286047005.9,N
1582255315.8,286047004.3,N
1582255335.6,286047005.9,N
1582255355.5,286047004.7,N
1582255375.3,286047004.0,N
1582255395.1,286047004.8,N
1582255415.9,286047005.6,N
1582255435.7,286047003.2,N
1582255455.6,286047001.7,N
1582255475.4,286047000.0,N
1582255495.2,286047000.4,N
1582255515.1,286047002.3,N
1582255516.0,286047002.3,N
1582255535.8,286047000.4,N
1582255555.7,286047000.6,N
1582255575.5,286047001.5,N
1582255595.3,286047003.4,N
1582255615.2,286047003.6,N
1582255635.0,286047003.9,N
1582255635.9,286047003.9,N
1582255655.7,286047001.8,N
1582255675.6,286047001.4,N
1582255695.4,286047005.4,N
1582255715.3,286047005.6,Y
1582255735.1,286047000.4,P
1582255755.8,286047000.0,N
1582255775.7,286047004.2,N
1582255795.5,286047004.0,N
1582255815.3,286047003.1,N
1582255835.2,286047001.8,N
1582255855.0,286047001.3,N
1582255855.9,286047001.3,N
1582255875.8,286047003.7,N
1582255895.6,286047005.9,Y
1582255915.4,286047004.8,P
1582255935.3,286047005.7,P
1582255955.1,286047005.3,P
1582255975.9,286047004.6,Y
1582255995.7,286046999.8,P
1582256015.5,286047005.7,N
1582256035.4,286047001.2,N
1582256055.2,286047003.2,N
1582256075.0,286046998.3,N
1582256075.9,286046998.3,N
1582256095.8,286046999.5,N
1582256115.6,286047003.9,N
1582256135.5,286047000.5,N
1582256155.3,286047002.5,N
1582256175.1,286046998.6,N
1582256195.9,286047001.1,N
1582256215.7,286047000.8,N
1582256235.5,286046996.5,N
1582256255.4,286046998.0,N
1582256275.2,286046998.4,N
1582256295.1,286046998.8,N
1582256296.0,286046998.8,N
1582256315.8,286046996.8,N
1582256335.6,286046999.0,N
1582256355.5,286046999.9,N
1582256375.3,286047000.7,N
1582256395.1,286047002.1,N
1582256415.9,286047002.5,N
1582256435.7,286047001.0,N
1582256455.6,286047000.4,N
1582256475.4,286047000.6,N
1582256495.2,286046998.7,N
1582256515.1,286047002.8,N
1582256516.0,286047002.8,N
1582256535.8,286046999.8,N
1582256555.6,286047000.7,N
1582256575.5,286047001.6,N
1582256595.3,286047001.1,N
1582256615.2,286046998.5,N
1582256635.9,286046998.4,N
1582256655.7,286046996.5,N
1582256675.6,286046997.5,N
1582256695.4,286046995.7,N
1582256715.2,286046996.4,N
1582256735.1,286046992.3,Y
1582256736.0,286046992.3,P
1582256755.8,286046999.5,N
1582256775.7,286046997.3,N
1582256795.5,286046997.4,N
1582256815.3,286046997.1,N
1582256835.2,286046996.7,N
1582256855.0,286046996.7,N
1582256855.9,286046996.7,N
1582256875.8,286047000.7,N
1582256895.6,286047000.3,N
1582256915.4,286047002.2,N
1582256935.3,286047002.6,N
1582256955.1,286047002.5,N
1582256975.8,286047000.0,N
1582256995.7,286047000.1,N
1582257015.5,286046999.1,N
1582257035.4,286046999.4,N
1582257055.2,286046997.1,N
1582257075.0,286046997.9,N
1582257075.9,286046997.9,N
1582257125.8,286046995.6,E
1582257135.7,286046997.5,N
1582257155.6,286046999.8,P
1582257175.4,286047003.5,P
1582257195.2,286047005.7,N
1582257215.1,286047003.2,N
1582257216.0,286047003.2,N
1582257235.8,286047001.7,N
1582257255.7,286047004.0,N
1582257275.5,286047001.4,N
1582257295.3,286047001.8,N
1582257315.2,286047003.9,N
1582257335.9,286047003.2,N
1582257355.7,286047005.4,N
1582257375.6,286047005.1,N
1582257395.4,286047007.6,Y
1582257415.3,286047002.7,P
1582257435.1,286047004.4,P
1582257436.0,286047004.4,P
1582257455.8,286047002.3,N
1582257475.7,286047000.6,N
1582257495.5,286046999.7,N
1582257515.3,286047000.4,N
1582257535.2,286046999.3,N
1582257555.0,286046997.2,N
1582257555.9,286046997.2,N
1582257575.8,286046997.1,N
1582257595.6,286046995.0,N
