#timestamp,LO_Frequency,Hit,StdDev 
1506340815.3,286047001.0,N
1506340835.2,286046998.8,N
1506340855.0,286046998.4,N
1506340855.9,286046998.4,N
1506340875.7,286046998.8,N
1506340895.6,286046999.3,N
1506340915.4,286046999.3,N
1506340935.3,286046996.8,Y
1506340955.1,286046998.8,P
1506340975.8,286046998.8,N
1506340995.7,286046998.8,N
1506341015.5,286046998.7,N
1506341035.4,286046998.7,Y
1506341055.2,286047001.2,P
1506341075.0,286046998.1,N
1506341075.9,286046998.1,N
1506341095.8,286047000.5,N
1506341115.6,286047000.1,N
1506341135.5,286047000.9,N
1506341155.3,286046999.9,N
1506341175.1,286047001.0,N
1506341195.9,286046998.3,N
1506341215.7,286046998.3,N
1506341235.6,286046998.5,N
1506341255.4,286046998.3,N
1506341275.2,286047000.8,N
1506341295.1,286047001.0,N
1506341296.0,286047001.0,N
1506341315.8,286047001.1,N
1506341335.6,286046998.3,N
1506341355.5,286047001.1,N
1506341375.3,286047000.4,N
1506341395.2,286046999.4,N
1506341415.9,286046996.5,N
1506341435.7,286046999.1,N
1506341455.6,286046996.5,N
1506341475.4,286046999.2,N
1506341495.3,286046999.3,N
1506341515.1,286046996.6,N
1506341516.0,286046996.6,N
1506341535.8,286046999.6,N
1506341555.7,286046998.9,N
1506341575.5,286046999.2,N
1506341595.4,286046999.3,N
1506341615.2,286046999.6,N
1506341635.0,286046997.4,N
1506341635.9,286046997.4,N
1506341655.8,286046997.6,N
1506341675.6,286046997.0,N
1506341695.5,286046999.6,N
1506341715.3,286046996.5,N
1506341735.1,286046999.1,N
1506341755.9,286046999.3,N
1506341775.7,286046996.9,N
1506341795.5,286046999.1,N
1506341815.4,286046997.7,N
1506341835.2,286046996.5,N
1506341855.1,286046997.6,N
1506341856.0,286046997.6,N
1506341875.8,286046994.9,Y
1506341895.6,286046998.7,P
1506341915.5,286046998.5,P
1506341935.3,286046998.1,P
1506341955.2,286047001.0,Y
1506341975.9,286047001.8,P
1506341995.7,286047000.1,N
1506342015.6,286047000.7,N
1506342035.4,286046998.7,N
1506342055.3,286047001.1,N
1506342075.1,286046998.3,N
1506342076.0,286046998.3,N
1506342095.8,286046998.4,N
1506342115.7,286046998.5,N
1506342135.5,286046998.6,N
1506342155.3,286046998.9,N
1506342175.2,286046998.3,N
1506342195.0,286046998.5,N
1506342195.9,286046998.5,N
1506342215.8,286046998.5,N
1506342235.6,286046999.4,N
1506342255.5,286046999.0,N
1506342275.3,286046998.5,N
1506342295.1,286046998.6,N
1506342315.9,286046999.3,N
1506342335.7,286046998.7,N
1506342355.5,286046999.5,N
1506342375.4,286046998.9,N
1506342395.2,286046999.6,N
1506342415.1,286046996.6,Y
1506342416.0,286046996.6,P
1506342435.8,286046998.3,N
1506342455.6,286046998.6,N
1506342475.5,286046999.1,N
1506342495.3,286046998.8,N
1506342515.1,286046998.7,N
1506342535.9,286046998.7,N
1506342555.7,286046999.1,N
1506342575.6,286046998.4,N
1506342595.4,286046998.9,N
1506342615.2,286046998.3,N
1506342635.1,286047000.7,N
1506342636.0,286047000.7,N
1506342655.8,286047000.6,N
1506342675.7,286047000.9,N
1506342695.5,286047001.0,N
1506342715.3,286047000.3,N
1506342735.2,286047000.8,N
1506342755.0,286047000.8,N
1506342755.9,286047000.8,N
1506342775.7,286047001.2,N
1506342795.6,286047000.4,N
1506342815.4,286047000.7,N
1506342835.3,286046998.1,N
1506342855.1,286047000.6,N
1506342875.8,286047000.4,N
1506342895.7,286047000.9,N
1506342915.5,286047001.0,N
1506342935.4,286047000.6,N
1506342955.2,286047000.0,N
1506342975.0,286047000.0,N
1506342975.9,286047000.0,N
1506342995.8,286047000.7,N
1506343015.6,286047000.1,N
1506343035.4,286047000.2,N
1506343055.3,286047004.4,Y
1506343075.1,286047000.6,P
1506343095.9,286047000.5,N
1506343115.7,286047000.3,N
1506343135.5,286047000.7,Y
1506343155.4,286047001.9,P
1506343175.2,286047002.4,P
1506343195.1,286046999.7,N
1506343196.0,286046999.7,N
1506343215.8,286047000.6,N
1506343235.6,286046998.5,N
1506343255.5,286046998.9,N
1506343275.3,286046998.7,N
1506343295.1,286046996.6,N
1506343315.9,286046998.5,N
1506343335.7,286046998.9,N
1506343355.6,286047001.1,N
1506343375.4,286047001.1,N
1506343395.2,286046998.5,N
1506343415.1,286046998.1,N
1506343416.0,286046998.1,N
1506343435.8,286046998.4,N
1506343455.7,286047000.4,N
1506343475.5,286047002.4,N
1506343495.3,286047002.8,N
1506343515.2,286047002.0,N
1506343535.0,286047002.0,N
1506343535.9,286047002.0,N
1506343555.7,286047001.7,N
1506343575.6,286047001.5,N
1506343595.4,286047002.1,N
1506343615.3,286047002.6,N
1506343635.1,286047004.0,N
1506343636.0,286047004.0,N
1506343655.8,286047001.5,N
1506343675.7,286047001.5,N
1506343695.5,286047002.8,N
1506343715.3,286047002.0,N
1506343735.2,286047002.4,N
1506343755.0,286047002.0,N
1506343755.9,286047002.0,N
1506343775.8,286047002.8,N
1506343795.6,286047001.8,N
1506343815.4,286047004.1,N
1506343835.3,286047002.1,N
1506343855.1,286047002.4,N
1506343875.9,286047002.5,N
1506343895.7,286047002.0,N
1506343915.5,286047001.3,N
1506343935.4,286047003.3,N
1506343955.2,286047001.7,N
1506343975.0,286047002.2,N
1506343975.9,286047002.2,N
1506343995.8,286047002.4,Y
1506344015.6,286046998.4,P
1506344035.5,286046998.5,N
1506344055.3,286046998.1,N
1506344075.1,286047000.3,N
1506344095.9,286047000.8,N
1506344115.7,286046999.8,N
1506344135.6,286047001.5,N
1506344155.4,286047002.0,N
1506344175.2,286047001.6,N
1506344195.1,286047002.0,N
1506344196.0,286047002.0,N
1506344215.8,286047002.3,N
1506344235.6,286047002.3,N
1506344255.5,286047002.3,N
1506344275.3,286047001.0,N
1506344295.2,286047000.6,N
1506344315.9,286047001.1,N
1506344335.7,286046999.8,N
1506344355.6,286047000.3,N
1506344375.4,286047000.8,N
1506344395.2,286047002.7,N
