#timestamp,LO_Frequency,Hit,StdDev 
1506153615.8,286047001.3,N
1506153635.7,286047001.9,N
1506153655.5,286047001.7,N
1506153675.3,286047000.3,N
1506153695.2,286047000.1,N
1506153715.9,286047003.6,N
1506153735.7,286047001.0,N
1506153755.6,286047000.6,N
1506153775.4,286047002.0,N
1506153795.2,286046998.9,N
1506153815.1,286047000.7,N
1506153816.0,286047000.7,N
1506153835.8,286047003.8,N
1506153855.6,286047002.5,N
1506153875.5,286047000.8,N
1506153895.3,286047001.3,N
1506153915.1,286047001.6,N
1506153935.8,286046996.5,N
1506153955.7,286046999.8,N
1506153975.5,286047002.7,N
1506153995.3,286047003.6,N
1506154015.2,286047000.5,N
1506154035.9,286047002.8,N
1506154055.7,286047001.6,N
1506154075.6,286047001.0,N
1506154095.4,286047001.0,N
1506154115.2,286047002.7,N
1506154135.1,286046997.3,N
1506154136.0,286046997.3,N
1506154155.8,286046998.9,N
1506154175.6,286046998.8,N
1506154195.5,286047000.8,N
1506154215.3,286046998.2,N
1506154235.1,286046999.1,N
1506154255.8,286046998.5,N
1506154275.7,286047000.4,N
1506154295.5,286047001.2,N
1506154315.3,286046999.6,N
1506154335.2,286047000.3,N
1506154355.9,286047000.4,N
1506154375.7,286047002.0,N
1506154395.6,286047002.9,N
1506154415.4,286047002.6,N
1506154435.2,286047000.0,N
1506154455.1,286047000.8,N
1506154456.0,286047000.8,N
1506154475.8,286047000.1,N
1506154495.6,286046999.4,N
1506154515.5,286047002.6,N
1506154535.3,286047000.9,N
1506154555.1,286047000.5,N
1506154575.9,286046998.4,N
1506154595.7,286047001.1,N
1506154615.5,286046998.5,N
1506154635.3,286046998.4,N
1506154655.2,286046996.8,N
1506154675.0,286046996.8,N
1506154675.9,286046996.8,N
1506154695.8,286046993.7,Y
1506154715.6,286046994.5,P
1506154735.4,286046994.4,N
1506154755.2,286046995.9,N
1506154775.1,286046993.5,Y
1506154776.0,286046993.5,P
1506154795.8,286046999.4,N
1506154815.7,286046999.8,N
1506154835.5,286046997.2,N
1506154855.3,286046995.1,N
1506154875.1,286046995.4,N
1506154895.9,286046995.9,N
1506154915.7,286046996.0,N
1506154935.5,286046993.3,Y
1506154955.4,286046999.4,P
1506154975.2,286047001.0,N
1506154995.0,286046997.7,N
1506154995.9,286046997.7,N
1506155015.8,286046998.1,N
1506155035.6,286047002.8,N
1506155055.4,286047000.1,N
1506155075.3,286047002.3,N
1506155095.1,286047002.5,N
1506155096.0,286047002.5,N
1506155115.8,286047000.7,N
1506155135.7,286047000.2,N
1506155155.5,286047000.1,N
1506155175.3,286047000.1,N
1506155195.2,286046999.1,N
1506155215.9,286047002.0,N
1506155235.7,286047000.5,N
1506155255.6,286047000.5,N
1506155275.4,286047002.0,N
1506155295.2,286047005.7,Y
1506155315.1,286047006.3,P
1506155316.0,286047006.3,N
1506155335.8,286047007.0,N
1506155355.6,286047007.0,N
1506155375.5,286047008.5,Y
1506155395.3,286046999.7,P
1506155415.1,286046999.4,N
1506155435.9,286046996.8,N
1506155455.7,286046994.6,N
1506155475.5,286046991.1,N
1506155495.3,286046994.0,N
1506155515.2,286046992.0,N
1506155535.0,286046993.8,N
1506155535.9,286046993.8,N
1506155555.7,286046993.7,N
1506155575.6,286046995.0,N
1506155595.4,286046997.7,N
1506155615.2,286046996.8,N
1506155635.1,286046997.0,N
1506155636.0,286046997.0,N
1506155655.8,286046998.0,N
1506155675.6,286046996.9,N
1506155695.5,286046994.1,N
1506155715.3,286046997.4,N
1506155735.1,286046996.5,N
1506155755.9,286046998.8,N
1506155775.7,286046995.4,N
1506155795.5,286046995.0,N
1506155815.4,286046993.6,N
1506155835.2,286046994.2,N
1506155855.0,286046993.3,N
1506155855.9,286046993.3,N
1506155875.8,286046994.8,N
1506155895.6,286046993.7,N
1506155915.4,286046993.6,N
1506155935.2,286046994.0,N
1506155955.1,286046993.7,Y
1506155956.0,286046993.7,P
1506155975.8,286046997.6,P
1506155995.7,286046994.8,P
1506156015.5,286046992.8,Y
1506156035.3,286046999.5,P
1506156055.2,286046997.0,N
1506156075.9,286046998.4,N
1506156095.7,286046998.7,N
1506156115.6,286046998.7,N
1506156135.4,286047001.5,N
1506156155.2,286047002.1,N
1506156175.0,286046998.7,N
1506156175.9,286046998.7,N
1506156195.8,286046999.2,N
1506156215.6,286046996.7,N
1506156235.4,286046995.4,N
1506156255.3,286046995.5,N
1506156275.1,286046997.8,N
1506156295.8,286046995.8,N
1506156315.7,286046994.6,N
1506156335.5,286046996.0,N
1506156355.3,286046999.5,N
1506156375.2,286046995.1,N
1506156395.9,286046999.3,N
1506156415.7,286046995.1,N
1506156435.6,286046992.9,Y
1506156455.4,286046995.1,P
1506156475.2,286046999.5,N
1506156495.1,286046998.6,N
1506156496.0,286046998.6,N
1506156515.8,286046996.7,N
1506156535.6,286046998.5,N
1506156555.5,286047002.6,N
1506156575.3,286047000.1,N
1506156595.1,286046997.7,N
1506156615.8,286046996.6,N
1506156635.7,286046998.5,N
1506156655.5,286046998.2,N
1506156675.3,286046996.8,N
1506156695.2,286047000.9,N
1506156715.9,286047000.6,N
1506156735.7,286046999.8,N
1506156755.6,286046998.1,N
1506156775.4,286046998.2,N
1506156795.2,286046996.9,N
1506156815.1,286047001.0,N
1506156816.0,286047001.0,N
1506156835.8,286046998.2,N
1506156855.6,286047000.6,N
1506156875.5,286046998.8,N
1506156895.3,286046995.2,N
1506156915.1,286046998.6,N
1506156935.8,286047001.1,N
1506156955.7,286046995.2,N
1506156975.5,286046993.5,Y
1506156995.3,286046999.5,P
1506157015.2,286046998.2,P
1506157035.0,286046999.6,N
1506157035.9,286046999.6,N
1506157055.8,286046998.0,Y
1506157075.6,286047002.4,P
1506157095.4,286046999.8,N
1506157115.2,286047002.5,N
1506157135.1,286047002.3,N
1506157136.0,286047002.3,N
1506157155.8,286047000.9,N
1506157175.6,286046996.8,N
1506157195.5,286046995.0,N
