#timestamp,LO_Frequency,Hit,StdDev 
1551895215.7,286047002.6,N
1551895235.6,286047002.5,N
1551895255.4,286047001.5,N
1551895275.2,286046999.8,N
1551895295.1,286047000.1,N
1551895296.0,286047000.1,N
1551895315.8,286046999.7,N
1551895335.7,286047002.3,N
1551895355.5,286047001.9,N
1551895375.3,286047000.5,N
1551895395.2,286047002.0,N
1551895415.0,286047000.3,N
1551895415.9,286047000.3,N
1551895435.7,286047002.4,N
1551895455.6,286047002.8,N
1551895475.4,286046999.9,N
1551895495.3,286047002.1,N
1551895515.1,286047001.7,N
1551895516.0,286047001.7,N
1551895535.8,286047002.6,N
1551895555.7,286047002.1,N
1551895575.5,286047001.4,N
1551895595.4,286047000.0,N
1551895615.2,286047002.5,N
1551895635.0,286047001.6,N
1551895635.9,286047001.6,N
1551895655.8,286047001.4,N
1551895675.6,286047004.3,Y
1551895695.4,286047002.4,P
1551895715.3,286047002.4,P
1551895735.1,286047000.2,N
1551895755.9,286047000.0,N
1551895775.7,286047002.7,N
1551895795.5,286047002.4,N
1551895815.4,286047004.1,Y
1551895835.2,286047002.7,P
1551895855.1,286047001.5,N
1551895856.0,286047001.5,N
1551895875.8,286047002.4,Y
1551895895.6,286047000.8,P
1551895915.5,286046999.6,N
1551895935.3,286046999.3,N
1551895955.2,286046996.9,Y
1551895975.9,286046997.7,P
1551895995.7,286046997.3,N
1551896015.6,286046996.9,N
1551896035.4,286046997.0,N
1551896055.2,286046996.9,N
1551896075.1,286046997.1,N
1551896076.0,286046997.1,N
1551896095.8,286046997.6,N
1551896115.7,286046996.6,Y
1551896135.5,286047000.6,P
1551896155.3,286047000.2,N
1551896175.2,286047000.6,N
1551896195.0,286046999.0,N
1551896195.9,286046999.0,N
1551896215.8,286046999.3,N
1551896235.6,286046999.3,N
1551896255.4,286046999.0,N
1551896275.3,286046999.2,N
1551896295.1,286047000.8,N
1551896315.8,286046998.5,N
1551896335.7,286047001.0,N
1551896355.5,286046999.7,N
1551896375.4,286046999.9,N
1551896395.2,286047002.7,N
1551896415.0,286047002.3,N
1551896415.9,286047002.3,N
1551896435.8,286047002.7,N
1551896455.6,286046998.2,N
1551896475.4,286046999.0,N
1551896495.3,286047000.9,N
1551896515.1,286046999.7,N
1551896535.9,286047000.0,N
1551896555.7,286047001.0,N
1551896575.5,286046998.8,N
1551896595.4,286046998.5,N
1551896615.2,286046998.5,N
1551896635.0,286046998.4,N
1551896636.0,286046998.4,N
1551896655.8,286046998.4,N
1551896675.6,286046999.4,N
1551896695.5,286046998.4,N
1551896715.3,286047000.8,N
1551896735.1,286046999.9,N
1551896755.9,286047000.0,N
1551896775.7,286047002.5,N
1551896795.6,286047001.6,N
1551896815.4,286047001.8,N
1551896835.2,286047001.9,N
1551896855.1,286047002.5,N
1551896856.0,286047002.5,N
1551896875.8,286047002.6,N
1551896895.6,286047000.1,N
1551896915.5,286047000.6,N
1551896935.3,286047000.8,N
1551896955.2,286047001.2,N
1551896975.9,286046999.6,N
1551896995.7,286046998.8,N
1551897015.6,286047000.6,N
1551897035.4,286046998.3,N
1551897055.3,286046998.2,N
1551897075.1,286047000.7,N
1551897076.0,286047000.7,N
1551897095.8,286046998.5,N
1551897115.7,286046999.0,N
1551897135.5,286046998.4,N
1551897155.3,286046998.6,N
1551897175.2,286046998.3,N
1551897195.0,286047001.1,N
1551897195.9,286047001.1,N
1551897215.8,286046998.2,N
1551897235.6,286047000.9,N
1551897255.4,286046999.3,N
1551897275.3,286046998.7,N
1551897295.1,286047001.2,N
1551897315.9,286046998.4,N
1551897335.7,286046998.8,N
1551897355.5,286046996.5,N
1551897375.4,286046998.9,N
1551897395.2,286046999.3,N
1551897415.0,286046998.4,N
1551897415.9,286046998.4,N
1551897435.8,286047000.0,N
1551897455.6,286046999.9,N
1551897475.5,286047000.5,N
1551897495.3,286047000.4,N
1551897515.1,286047000.6,N
1551897535.9,286046999.9,N
1551897555.7,286046999.8,N
1551897575.6,286047002.5,N
1551897595.4,286047001.6,N
1551897615.2,286047002.0,N
1551897635.1,286047000.2,N
1551897636.0,286047000.2,N
1551897655.8,286046999.9,N
1551897675.6,286047000.6,N
1551897695.5,286047002.8,N
1551897715.3,286047000.1,N
1551897735.2,286047000.3,N
1551897755.9,286046999.8,N
1551897775.7,286047000.6,N
1551897795.6,286047000.9,N
1551897815.4,286047000.3,N
1551897835.2,286046998.1,N
1551897855.1,286047000.0,N
1551897856.0,286047000.0,N
1551897875.8,286047002.7,N
1551897895.7,286047001.6,N
1551897915.5,286047002.2,N
1551897935.3,286047002.7,N
1551897955.2,286047002.7,N
1551897975.0,286046999.9,N
1551897975.9,286046999.9,N
1551897995.8,286047001.0,N
1551898015.6,286047000.5,N
1551898035.4,286046998.5,N
1551898055.3,286046998.1,N
1551898075.1,286046998.5,N
1551898095.9,286047000.7,N
1551898115.7,286046998.2,N
1551898135.5,286047001.2,N
1551898155.4,286046998.3,N
1551898175.2,286046998.8,N
1551898195.0,286046999.2,N
1551898195.9,286046999.2,N
1551898215.8,286046996.9,N
1551898235.6,286046996.8,N
1551898255.5,286046996.7,N
1551898275.3,286046999.5,N
1551898295.1,286046996.7,N
1551898315.9,286046996.7,N
1551898335.7,286046996.6,N
1551898355.5,286046996.5,N
1551898405.4,286046998.3,E
1551898415.3,286047001.1,N
1551898435.2,286047001.6,P
1551898455.0,286047004.3,P
1551898455.9,286047004.3,Y
1551898475.8,286046999.8,P
1551898495.6,286047002.0,N
1551898515.4,286047002.3,N
1551898535.3,286047001.5,N
1551898555.1,286047000.2,N
1551898575.8,286047000.5,N
1551898595.7,286047000.6,N
1551898615.5,286046998.8,N
1551898635.4,286046998.8,N
1551898655.2,286046996.8,N
1551898675.0,286046996.7,N
1551898675.9,286046996.7,N
1551898695.8,286046997.7,N
1551898715.6,286046997.8,N
1551898735.5,286046998.1,N
1551898755.3,286046998.3,N
1551898775.1,286047001.2,N
1551898795.9,286047000.9,N
