#timestamp,LO_Frequency,Hit,StdDev 
1538413215.7,286047001.8,P
1538413235.5,286046998.5,P
1538413255.3,286047000.3,N
1538413275.2,286047002.8,N
1538413295.0,286047001.8,N
1538413315.4,286046998.6,N
1538413335.2,286046998.4,N
1538413355.0,286046998.6,N
1538413355.9,286046998.6,N
1538413375.8,286046999.6,N
1538413395.6,286046999.3,N
1538413415.4,286046996.9,N
1538413435.3,286046996.7,N
1538413455.1,286046998.1,N
1538413475.9,286046997.0,N
1538413495.7,286046998.5,N
1538413515.5,286046998.5,N
1538413535.4,286047001.2,N
1538413555.2,286046996.5,N
1538413575.0,286046999.2,N
1538413575.9,286046999.2,N
1538413595.8,286046998.4,N
1538413615.6,286046999.1,N
1538413635.5,286047000.1,N
1538413655.3,286046999.9,N
1538413675.1,286046999.0,N
1538413695.9,286046999.1,N
1538413715.7,286047000.7,N
1538413735.5,286046998.4,N
1538413755.4,286046996.6,N
1538413775.2,286046996.8,N
1538413795.0,286046998.5,N
1538413795.9,286046998.5,N
1538413815.8,286046996.6,N
1538413835.6,286046999.3,N
1538413855.5,286046998.2,N
1538413875.3,286046998.7,N
1538413895.1,286046999.1,N
1538413915.9,286046998.6,N
1538413935.7,286046998.7,N
1538413955.5,286047002.7,N
1538413975.4,286046999.8,N
1538413995.2,286046998.4,N
1538414015.1,286046999.6,N
1538414016.0,286046999.6,N
1538414035.8,286047001.0,N
1538414055.6,286047002.4,N
1538414075.5,286047000.9,N
1538414095.3,286047002.6,N
1538414115.1,286047001.4,N
1538414135.9,286047002.4,N
1538414155.7,286047000.2,N
1538414175.6,286046998.2,N
1538414195.4,286046999.0,N
1538414215.2,286046997.1,N
1538414235.1,286046997.8,N
1538414236.0,286046997.8,N
1538414255.8,286046996.5,N
1538414275.6,286046996.8,N
1538414295.5,286046999.1,N
1538414315.3,286046999.1,N
1538414335.2,286046997.3,N
1538414355.0,286046997.8,N
1538414355.9,286046997.8,N
1538414375.7,286046998.0,N
1538414395.6,286046998.3,N
1538414415.4,286047000.4,N
1538414435.3,286046997.8,N
1538414455.1,286046998.9,N
1538414456.0,286046998.9,N
1538414475.8,286047001.1,N
1538414495.7,286046998.6,N
1538414515.5,286046999.2,N
1538414535.3,286046997.9,N
1538414555.2,286046994.9,Y
1538414575.0,286046997.0,P
1538414575.9,286046997.0,N
1538414595.8,286046998.7,N
1538414615.6,286047001.2,N
1538414635.4,286047000.9,N
1538414655.3,286046996.8,N
1538414675.1,286046999.1,N
1538414695.9,286046998.5,N
1538414715.7,286046999.1,N
1538414735.5,286046999.4,N
1538414755.4,286046997.5,N
1538414775.2,286046998.0,N
1538414795.0,286046997.9,N
1538414795.9,286046997.9,N
1538414815.8,286046998.1,N
1538414835.6,286046996.9,N
1538414855.4,286046998.6,N
1538414875.3,286047001.0,N
1538414895.1,286047000.5,N
1538414915.9,286047001.0,N
1538414935.7,286047000.2,N
1538414955.5,286047000.2,N
1538414975.4,286046998.1,N
1538414995.2,286046999.5,N
1538415015.0,286046997.2,N
1538415015.9,286046997.2,N
1538415035.8,286046997.0,N
1538415055.6,286046996.5,N
1538415075.5,286046997.5,N
1538415095.3,286046998.0,N
1538415115.1,286046997.7,N
1538415135.9,286046996.4,N
1538415155.7,286046996.2,N
1538415175.5,286046997.1,N
1538415195.4,286046994.9,Y
1538415215.2,286047000.8,P
1538415235.1,286047001.6,N
1538415236.0,286047001.6,N
1538415255.8,286047003.9,N
1538415275.6,286047000.3,N
1538415295.5,286046999.7,N
1538415315.3,286047001.1,N
1538415335.1,286046998.1,N
1538415355.9,286046999.2,N
1538415375.7,286047001.0,N
1538415395.6,286046998.8,N
1538415415.4,286046999.3,N
1538415435.2,286046999.3,N
1538415455.1,286046997.2,N
1538415456.0,286046997.2,N
1538415475.8,286046995.0,N
1538415495.6,286046996.8,N
1538415515.5,286046996.5,N
1538415535.3,286046997.2,N
1538415555.2,286046996.5,N
1538415575.9,286046995.3,N
1538415595.7,286046996.3,N
1538415615.6,286046993.9,N
1538415635.4,286046992.3,Y
1538415655.2,286046995.7,P
1538415675.1,286046995.7,P
1538415676.0,286046995.7,P
1538415695.8,286046995.7,Y
1538415715.7,286046999.2,P
1538415735.5,286046998.7,N
1538415755.3,286046996.8,N
1538415775.2,286046999.2,N
1538415795.0,286046999.9,N
1538415795.9,286046999.9,N
1538415815.7,286047003.6,N
1538415835.6,286047002.3,N
1538415855.6,286047000.5,N
1538415875.5,286047000.7,N
1538415895.3,286047000.6,N
1538415915.1,286046998.2,N
1538415935.9,286047001.8,N
1538415955.7,286047002.6,N
1538415975.5,286046999.9,N
1538415995.4,286047002.3,N
1538416015.2,286047000.6,N
1538416035.1,286047002.8,N
1538416036.0,286047002.8,N
1538416055.8,286047001.6,N
1538416075.6,286047000.6,N
1538416095.5,286047000.6,N
1538416115.3,286047000.5,N
1538416135.1,286047000.9,N
1538416155.9,286046999.8,N
1538416175.7,286046999.8,N
1538416195.6,286046999.7,N
1538416215.4,286047001.1,N
1538416235.5,286047001.1,N
1538416255.3,286047002.5,N
1538416275.1,286047002.3,N
1538416295.9,286047000.4,N
1538416315.7,286047001.1,N
1538416335.6,286046998.7,N
1538416355.4,286046998.9,N
1538416375.2,286046999.6,N
1538416395.1,286047001.1,N
1538416396.0,286047001.1,N
1538416415.8,286047001.0,N
1538416435.6,286047002.0,N
1538416455.5,286047002.8,N
1538416475.3,286047000.6,N
1538416495.2,286047004.3,Y
1538416515.9,286047001.5,P
1538416535.7,286047000.1,N
1538416555.6,286046999.8,N
1538416575.4,286047004.0,Y
1538416595.3,286047003.7,P
1538416615.1,286047004.1,N
1538416616.0,286047004.1,N
1538416635.8,286047005.3,Y
1538416655.7,286047000.2,P
1538416675.5,286046998.9,N
1538416695.3,286046998.7,N
1538416715.2,286046997.3,N
1538416735.0,286046998.2,N
1538416735.9,286046998.2,N
1538416755.8,286046996.9,N
1538416775.6,286046996.8,N
1538416795.4,286046997.6,N
