#timestamp,LO_Frequency,Hit,StdDev 
1611997215.9,286046995.2,N
1611997235.7,286046996.3,N
1611997255.6,286046994.3,N
1611997275.4,286046994.2,N
1611997295.2,286046995.4,N
1611997315.1,286046996.5,N
1611997316.0,286046996.5,N
1611997335.8,286046997.2,N
1611997355.6,286046994.2,N
1611997375.5,286046991.4,N
1611997395.3,286046993.3,N
1611997415.2,286046996.9,N
1611997435.9,286046995.7,N
1611997455.7,286046995.4,N
1611997475.6,286046994.0,N
1611997495.4,286046990.1,N
1611997515.3,286046992.3,N
1611997535.1,286046994.7,N
1611997536.0,286046994.7,N
1611997555.8,286046992.0,N
1611997575.7,286046992.3,Y
1611997595.5,286047002.7,P
1611997615.4,286047000.6,N
1611997635.2,286047002.3,N
1611997655.0,286046997.7,N
1611997655.9,286046997.7,N
1611997675.8,286046993.7,N
1611997695.6,286046993.1,N
1611997715.4,286046991.4,N
1611997735.3,286046990.5,N
1611997755.1,286046996.2,N
1611997775.9,286046997.3,N
1611997795.7,286046995.2,N
1611997815.5,286046997.6,N
1611997835.4,286046999.2,N
1611997855.2,286047002.2,N
1611997875.0,286047002.2,N
1611997876.0,286047002.2,N
1611997895.8,286047003.1,N
1611997915.6,286047003.1,N
1611997935.5,286047003.6,N
1611997955.3,286047004.3,N
1611997975.1,286047002.7,N
1611997995.9,286047002.3,N
1611998015.7,286047002.0,N
1611998035.6,286046998.2,N
1611998055.4,286046995.8,N
1611998075.2,286046994.6,N
1611998095.1,286046993.5,N
1611998096.0,286046993.5,N
1611998115.8,286046998.0,N
1611998135.7,286046998.7,N
1611998155.5,286046995.8,N
1611998175.3,286046993.5,N
1611998195.2,286046993.6,N
1611998215.9,286046993.3,N
1611998235.7,286046993.5,N
1611998255.6,286046996.1,N
1611998275.4,286046997.5,N
1611998295.3,286046996.7,N
1611998315.1,286046996.7,N
1611998316.0,286046996.7,N
1611998335.8,286046995.4,N
1611998355.7,286046997.8,N
1611998375.5,286046999.3,N
1611998395.3,286046998.4,N
1611998415.2,286047002.3,N
1611998435.0,286047002.9,N
1611998435.9,286047002.9,N
1611998455.8,286047003.3,N
1611998475.6,286047001.3,N
1611998495.4,286046998.3,N
1611998515.3,286046997.0,N
1611998535.1,286046997.3,N
1611998555.9,286046995.1,N
1611998575.7,286046994.0,N
1611998595.5,286046997.4,N
1611998615.4,286046996.8,N
1611998635.2,286046996.6,N
1611998655.1,286047000.1,N
1611998656.0,286047000.1,N
1611998675.8,286047000.8,N
1611998695.6,286047000.0,N
1611998715.5,286047001.0,N
1611998735.3,286046996.9,N
1611998755.1,286046998.5,N
1611998775.9,286046995.9,N
1611998795.7,286046995.8,N
1611998815.6,286046999.4,N
1611998835.4,286046998.6,N
1611998855.2,286046997.9,N
1611998875.1,286046997.5,N
1611998876.0,286046997.5,N
1611998895.8,286046998.9,N
1611998915.7,286047000.4,N
1611998935.5,286047004.0,N
1611998955.3,286046999.0,N
1611998975.2,286046997.6,N
1611998995.0,286047011.9,Y
1611998995.9,286046997.6,P
1611999015.7,286046996.7,P
1611999035.6,286046997.2,P
1611999055.4,286046999.4,N
1611999075.3,286046996.8,Y
1611999095.1,286046998.9,P
1611999115.8,286046994.9,P
1611999135.7,286046994.1,P
1611999155.5,286046991.1,Y
1611999175.4,286046990.4,P
1611999195.2,286046988.5,P
1611999215.0,286046989.0,P
1611999215.9,286046989.0,Y
1611999235.8,286046999.8,P
1611999255.6,286047002.7,N
1611999275.5,286047003.0,N
1611999295.3,286047009.0,N
1611999315.1,286047008.6,N
1611999335.9,286047009.3,N
1611999355.7,286047012.8,N
1611999375.6,286047015.4,N
1611999395.4,286047015.8,N
1611999415.2,286047015.1,N
1611999435.1,286047014.3,N
1611999436.0,286047014.3,N
1611999455.8,286047014.4,N
1611999475.6,286047018.4,N
1611999495.5,286047014.3,N
1611999515.3,286047018.6,N
1611999535.2,286047017.2,N
1611999555.9,286047012.8,N
1611999575.7,286047013.6,N
1611999595.6,286047014.0,N
1611999615.4,286047015.2,N
1611999635.3,286047015.3,N
1611999655.1,286047011.9,N
1611999656.0,286047011.9,N
1611999675.8,286047009.0,N
1611999695.7,286047006.5,N
1611999715.5,286047005.7,N
1611999735.3,286047004.2,N
1611999755.2,286047003.2,N
1611999775.0,286047003.1,N
1611999775.9,286047003.1,N
1611999795.8,286047004.4,N
1611999815.6,286046998.5,N
1611999835.4,286046997.1,N
1611999855.3,286046999.5,N
1611999875.1,286046998.8,N
1611999895.9,286047001.5,N
1611999915.7,286047002.9,N
1611999935.5,286047003.8,N
1611999955.4,286047000.3,N
1611999975.2,286047001.1,N
1611999995.0,286046999.2,N
1611999996.0,286046999.2,N
1612000015.8,286046996.7,N
1612000035.6,286046997.9,N
1612000055.5,286046999.3,N
1612000075.3,286046995.3,N
1612000095.1,286046998.0,N
1612000115.9,286047000.6,N
1612000135.7,286047002.4,N
1612000155.6,286047002.4,N
1612000175.4,286047003.9,N
1612000195.2,286047004.2,N
1612000215.1,286047005.5,N
1612000216.0,286047005.5,N
1612000235.8,286047007.5,N
1612000255.7,286047008.8,N
1612000275.5,286047009.1,N
1612000295.3,286047009.0,N
1612000315.2,286047006.5,N
1612000335.0,286047006.5,N
1612000335.9,286047006.5,N
1612000355.7,286047004.8,N
1612000375.6,286047004.5,N
1612000395.4,286047003.8,N
1612000415.3,286047000.4,N
1612000435.1,286047000.9,N
1612000436.0,286047000.9,N
1612000455.8,286046996.5,N
1612000475.7,286046999.6,N
1612000495.5,286046998.5,N
1612000515.4,286046997.0,N
1612000535.2,286046997.2,N
1612000555.0,286046992.2,N
1612000555.9,286046992.2,N
1612000575.8,286046992.0,N
1612000595.6,286046992.4,N
1612000615.5,286046995.5,N
1612000635.3,286046998.1,N
1612000655.1,286047002.7,N
1612000675.9,286047000.7,N
1612000695.7,286046997.1,N
1612000715.5,286046997.6,N
1612000735.4,286046995.7,N
1612000755.2,286046994.6,N
1612000775.1,286046994.8,N
1612000776.0,286046994.8,N
1612000795.8,286046990.5,N
