#timestamp,LO_Frequency,Hit,StdDev 
1541930415.5,286046998.2,P
1541930435.4,286046998.2,N
1541930455.2,286046998.4,N
1541930475.1,286046998.9,N
1541930476.0,286046998.9,N
1541930495.8,286046998.6,N
1541930515.6,286046998.8,N
1541930535.5,286046998.4,N
1541930555.3,286046998.9,N
1541930575.2,286046998.6,N
1541930595.9,286046998.5,N
1541930615.7,286047001.2,N
1541930635.6,286047001.0,N
1541930655.4,286047000.4,N
1541930675.2,286047001.0,N
1541930695.1,286047000.9,N
1541930696.0,286047000.9,N
1541930715.8,286046999.9,N
1541930735.7,286047001.2,N
1541930755.5,286047000.3,N
1541930775.3,286047000.8,N
1541930795.2,286046998.5,N
1541930815.0,286046998.9,N
1541930815.9,286046998.9,N
1541930835.8,286046999.1,N
1541930855.6,286046998.3,N
1541930875.4,286046999.3,N
1541930895.3,286047000.7,N
1541930915.1,286046998.3,N
1541930935.8,286046998.7,N
1541930955.7,286046999.3,N
1541930975.5,286046999.5,N
1541931025.4,286046996.6,E
1541931035.3,286047000.4,N
1541931055.1,286047002.4,P
1541931075.9,286047002.3,N
1541931095.7,286047001.9,N
1541931115.6,286047001.4,N
1541931135.4,286047001.7,N
1541931155.2,286047004.2,Y
1541931175.1,286047002.7,P
1541931176.0,286047002.7,P
1541931195.8,286047000.1,N
1541931215.6,286047000.1,N
1541931235.5,286047002.3,N
1541931255.3,286047002.3,N
1541931275.2,286047002.3,N
1541931295.9,286047002.7,N
1541931315.7,286047002.5,N
1541931335.6,286047002.7,N
1541931355.4,286047000.4,N
1541931375.2,286047000.7,N
1541931395.1,286047000.5,N
1541931396.0,286047000.5,N
1541931415.8,286047000.2,N
1541931435.7,286047000.5,N
1541931455.5,286047000.7,N
1541931475.3,286046998.2,N
1541931495.2,286047004.3,Y
1541931515.0,286047002.5,P
1541931515.9,286047002.5,P
1541931535.8,286047000.1,N
1541931555.6,286047000.3,N
1541931575.4,286047000.5,N
1541931595.3,286047000.9,N
1541931615.1,286047001.2,N
1541931616.0,286047001.2,N
1541931635.8,286047000.5,N
1541931655.7,286047002.8,Y
1541931675.5,286047001.2,P
1541931695.4,286047000.8,P
1541931715.2,286046998.4,P
1541931735.0,286047000.7,N
1541931735.9,286047000.7,N
1541931755.8,286046998.2,N
1541931775.6,286047000.8,N
1541931795.4,286047001.0,N
1541931815.3,286046998.6,N
1541931835.1,286046998.6,N
1541931855.8,286046999.0,N
1541931875.7,286046999.3,N
1541931895.5,286046996.5,Y
1541931915.4,286046999.5,P
1541931935.2,286046999.6,N
1541931955.0,286046999.2,P
1541931955.9,286046999.2,Y
1541931975.8,286046998.4,P
1541931995.6,286046999.1,N
1541932015.5,286046999.0,N
1541932035.3,286046998.3,Y
1541932055.1,286047000.0,P
1541932075.9,286047001.2,N
1541932095.7,286047000.7,N
1541932115.5,286047000.3,N
1541932135.4,286046999.9,N
1541932155.2,286046999.7,N
1541932175.1,286046999.7,N
1541932176.0,286046999.7,N
1541932195.8,286046999.8,N
1541932215.6,286047002.8,Y
1541932235.5,286046999.8,P
1541932255.3,286047000.2,N
1541932275.1,286047002.6,P
1541932295.9,286047001.4,N
1541932315.7,286047002.6,N
1541932335.6,286047000.6,N
1541932355.4,286047001.0,N
1541932375.2,286046999.3,N
1541932395.1,286046999.0,N
1541932396.0,286046999.0,N
1541932415.8,286046999.1,N
1541932435.6,286046996.7,N
1541932455.5,286046997.7,N
1541932475.3,286046995.0,Y
1541932495.2,286046998.0,P
1541932515.9,286046995.1,P
1541932535.7,286046995.6,N
1541932555.6,286046997.6,N
1541932575.4,286046995.7,N
1541932595.2,286046997.9,N
1541932615.1,286046998.0,N
1541932616.0,286046998.0,N
1541932635.8,286046997.1,N
1541932655.7,286046999.3,N
1541932675.5,286046997.7,N
1541932695.3,286046997.2,N
1541932715.2,286046997.0,N
1541932735.0,286046999.6,N
1541932735.9,286046999.6,N
1541932755.8,286046997.3,N
1541932775.6,286046997.6,N
1541932795.4,286046997.9,N
1541932815.3,286046997.5,N
1541932835.1,286046997.4,N
1541932855.8,286046996.7,N
1541932875.7,286046996.9,N
1541932895.5,286046999.5,N
1541932915.4,286046997.0,N
1541932935.2,286046996.8,N
1541932955.0,286046997.5,N
1541932955.9,286046997.5,N
1541932975.8,286046998.0,N
1541932995.6,286046997.9,N
1541933015.4,286046997.5,N
1541933035.3,286046998.0,N
1541933055.1,286046994.9,Y
1541933075.9,286046997.4,P
1541933095.7,286046996.6,P
1541933115.5,286046997.8,P
1541933135.4,286046998.0,Y
1541933155.2,286046998.2,P
1541933175.1,286046998.6,P
1541933176.0,286046998.6,N
1541933195.8,286046999.2,N
1541933215.6,286046996.5,Y
1541933235.5,286047000.4,P
1541933255.3,286047000.4,N
1541933275.1,286047002.8,N
1541933295.9,286047001.6,N
1541933315.7,286047001.7,N
1541933335.6,286047004.2,Y
1541933355.4,286047001.9,P
1541933375.2,286047003.9,P
1541933395.1,286047000.3,N
1541933396.0,286047000.3,N
1541933415.8,286047000.8,N
1541933435.7,286047000.7,N
1541933455.5,286047001.1,N
1541933475.3,286046998.5,N
1541933495.2,286046996.9,N
1541933515.9,286046999.6,N
1541933535.7,286046996.7,N
1541933555.6,286046999.5,N
1541933575.4,286046997.1,N
1541933595.2,286046996.7,N
1541933615.1,286046999.1,N
1541933616.0,286046999.1,N
1541933635.8,286046999.5,N
1541933655.7,286046999.0,N
1541933675.5,286046999.6,N
1541933695.3,286046997.7,N
1541933715.2,286046997.6,N
1541933735.0,286046997.9,N
1541933735.9,286046997.9,N
1541933755.8,286046997.8,N
1541933775.6,286046997.1,N
1541933795.4,286046997.0,N
1541933815.3,286046998.0,N
1541933835.1,286046995.6,N
1541933855.8,286046998.0,N
1541933875.7,286046997.3,N
1541933895.5,286046997.9,N
1541933915.4,286046997.9,N
1541933935.2,286046997.1,N
1541933955.0,286046997.4,N
1541933955.9,286046997.4,N
1541933975.8,286046997.0,N
1541933995.6,286046997.1,N
