#timestamp,LO_Frequency,Hit,StdDev 
1561118415.4,286046997.6,N
1561118435.2,286046996.2,N
1561118455.0,286046994.1,N
1561118455.9,286046994.1,N
1561118475.8,286046994.4,N
1561118495.6,286046992.4,Y
1561118515.4,286046994.4,P
1561118535.3,286046994.8,N
1561118555.1,286046994.8,N
1561118556.0,286046994.8,Y
1561118575.8,286046998.8,P
1561118595.7,286046999.0,N
1561118615.5,286047000.6,N
1561118635.3,286047000.7,N
1561118655.2,286047001.0,N
1561118675.9,286047001.0,N
1561118695.7,286046999.7,N
1561118715.6,286047000.1,N
1561118735.4,286047002.1,N
1561118755.2,286047002.6,N
1561118775.1,286047001.5,N
1561118776.0,286047001.5,N
1561118795.8,286047001.4,N
1561118815.6,286047004.8,N
1561118835.5,286047008.6,Y
1561118855.3,286047008.5,P
1561118875.1,286047008.3,N
1561118895.9,286047007.8,N
1561118915.7,286047006.6,N
1561118935.5,286047008.8,Y
1561118955.4,286047002.6,P
1561118975.2,286047000.5,N
1561118995.0,286047001.0,N
1561118995.9,286047001.0,N
1561119015.8,286046999.1,N
1561119035.6,286046997.8,N
1561119055.4,286046993.3,N
1561119075.3,286046997.9,N
1561119095.1,286046997.5,N
1561119096.0,286046997.5,N
1561119115.8,286046994.9,N
1561119135.7,286046995.3,N
1561119155.5,286046997.9,N
1561119175.3,286046999.1,N
1561119195.2,286046999.5,N
1561119215.9,286046998.4,N
1561119235.7,286047000.5,N
1561119255.6,286047000.2,N
1561119275.4,286047002.7,N
1561119295.2,286047002.1,N
1561119315.1,286047003.6,N
1561119316.0,286047003.6,N
1561119335.8,286047007.6,N
1561119355.6,286047005.0,N
1561119375.5,286047005.1,N
1561119395.3,286047005.2,N
1561119415.1,286047005.5,N
1561119435.9,286047005.8,N
1561119455.7,286047005.8,N
1561119475.5,286047004.6,N
1561119495.3,286047004.8,N
1561119515.2,286047006.8,N
1561119535.0,286047004.8,N
1561119535.9,286047004.8,N
1561119555.8,286047006.0,N
1561119575.6,286047004.4,N
1561119595.4,286047001.9,N
1561119615.3,286047002.8,N
1561119635.1,286047001.6,N
1561119636.0,286047001.6,N
1561119655.8,286047003.7,N
1561119675.7,286047001.7,N
1561119725.5,286047002.0,E
1561119735.4,286047000.9,N
1561119755.3,286046999.5,P
1561119775.1,286046996.8,P
1561119795.8,286046999.6,N
1561119815.7,286046997.5,N
1561119835.5,286046997.6,N
1561119855.3,286046995.4,Y
1561119875.2,286046996.9,P
1561119895.0,286046997.6,N
1561119895.9,286046997.6,P
1561119915.7,286046996.1,Y
1561119935.6,286046997.3,P
1561119955.4,286046997.9,P
1561119975.2,286046997.9,P
1561119995.1,286046994.9,Y
1561119996.0,286046994.9,P
1561120015.8,286046996.9,N
1561120035.7,286046999.0,N
1561120055.5,286046998.9,N
1561120075.3,286046998.7,N
1561120095.1,286046999.1,N
1561120115.9,286046998.7,N
1561120135.7,286047001.1,N
1561120155.5,286047000.5,N
1561120175.4,286047002.5,N
1561120195.2,286047000.5,N
1561120215.0,286047000.5,N
1561120216.0,286047000.5,N
1561120235.8,286047002.7,N
1561120255.6,286047002.6,N
1561120275.5,286047000.0,N
1561120295.3,286047000.9,N
1561120315.1,286047000.7,N
1561120335.9,286047000.5,N
1561120355.7,286046999.9,N
1561120375.5,286047000.7,N
1561120395.3,286046999.9,N
1561120415.2,286047000.9,N
1561120435.0,286046999.3,N
1561120435.9,286046999.3,N
1561120455.8,286046999.1,N
1561120475.6,286046999.0,N
1561120495.4,286046998.4,N
1561120515.3,286046999.2,N
1561120535.1,286046998.3,N
1561120536.0,286046998.3,N
1561120555.8,286046999.0,N
1561120575.7,286046999.2,N
1561120595.5,286046999.2,N
1561120615.3,286046999.2,N
1561120635.2,286046999.2,N
1561120655.9,286046996.8,N
1561120675.7,286046999.1,N
1561120695.6,286046999.1,N
1561120715.4,286046998.7,N
1561120735.2,286046998.7,N
1561120755.1,286046998.1,N
1561120756.0,286046998.1,N
1561120775.8,286047001.0,N
1561120795.6,286046999.6,N
1561120815.5,286046999.0,N
1561120835.3,286046996.9,Y
1561120855.1,286046999.1,P
1561120875.9,286046999.6,P
1561120895.7,286046999.4,P
1561120915.5,286046996.6,Y
1561120935.4,286046996.5,P
1561120955.2,286046996.8,N
1561120975.0,286046997.0,N
1561120975.9,286046997.0,N
1561120995.8,286046998.5,N
1561121015.6,286046997.0,N
1561121035.4,286046998.1,N
1561121055.3,286047000.3,N
1561121075.1,286046999.8,N
1561121076.0,286046999.8,N
1561121095.8,286047005.2,Y
1561121115.7,286047005.0,P
1561121135.5,286047001.5,N
1561121155.3,286047000.6,N
1561121175.2,286046998.3,N
1561121195.9,286046998.2,N
1561121215.7,286046998.3,N
1561121235.6,286046999.4,N
1561121255.4,286046996.9,N
1561121275.2,286046999.3,N
1561121295.1,286046996.8,N
1561121296.0,286046996.8,N
1561121315.8,286046996.8,N
1561121335.6,286046998.9,N
1561121355.5,286046999.1,N
1561121375.3,286046999.0,N
1561121395.1,286046999.2,N
1561121415.9,286046998.8,N
1561121435.7,286047011.9,Y
1561121455.5,286046999.3,P
1561121475.4,286047001.1,P
1561121495.2,286046998.3,N
1561121515.0,286046999.1,N
1561121515.9,286046999.1,N
1561121535.8,286046999.4,N
1561121555.6,286046996.6,Y
1561121575.4,286046997.1,P
1561121595.3,286046997.2,N
1561121615.1,286046997.3,N
1561121635.8,286046996.7,Y
1561121655.7,286047002.7,P
1561121675.5,286047002.0,N
1561121695.3,286047002.0,N
1561121715.2,286047001.7,N
1561121735.0,286047001.5,N
1561121735.9,286047001.5,N
1561121755.7,286047002.6,N
1561121775.6,286047000.8,N
1561121795.4,286046999.9,N
1561121815.2,286047001.4,N
1561121835.1,286047004.1,Y
1561121836.0,286047004.1,P
1561121855.8,286047001.7,N
1561121875.6,286047004.1,P
1561121895.5,286047002.9,N
1561121915.3,286047003.0,N
1561121935.1,286047002.9,N
1561121955.9,286047003.4,Y
1561121975.7,286047000.0,P
1561121995.5,286047001.1,N
