#timestamp,LO_Frequency,Hit,StdDev 
1641373215.8,286046996.7,Y
1641373235.6,286047001.0,P
1641373255.4,286046999.0,N
1641373275.3,286046998.5,N
1641373295.1,286047001.1,N
1641373296.0,286047001.1,N
1641373315.8,286046998.2,N
1641373335.7,286047002.2,N
1641373355.5,286047000.2,N
1641373375.3,286047001.0,N
1641373395.2,286047000.9,N
1641373415.9,286046998.1,N
1641373435.7,286046998.5,N
1641373455.6,286046998.5,N
1641373475.4,286046999.0,N
1641373495.2,286046999.5,N
1641373515.1,286046996.5,N
1641373516.0,286046996.5,N
1641373535.8,286046999.4,N
1641373555.6,286046998.7,N
1641373575.5,286046996.8,N
1641373595.3,286046996.5,N
1641373615.1,286046998.7,N
1641373635.9,286046998.7,N
1641373655.7,286046996.9,N
1641373675.5,286046995.4,N
1641373695.4,286046999.5,N
1641373715.2,286046996.8,N
1641373735.0,286046996.9,N
1641373735.9,286046996.9,N
1641373755.8,286046995.5,N
1641373775.6,286046993.4,Y
1641373795.4,286046996.7,P
1641373815.3,286046995.1,P
1641373835.1,286046995.2,P
1641373855.8,286046997.7,N
1641373875.7,286046997.9,N
1641373895.5,286046997.2,N
1641373915.3,286046997.6,N
1641373935.2,286046995.1,Y
1641373955.0,286046996.8,P
1641373955.9,286046996.8,P
1641373975.7,286046995.4,P
1641373995.6,286046996.1,Y
1641374015.4,286046998.8,P
1641374035.2,286047001.0,N
1641374055.1,286047001.0,N
1641374056.0,286047001.0,N
1641374075.8,286046998.2,N
1641374095.6,286047000.3,N
1641374115.5,286046998.1,N
1641374135.3,286046998.2,N
1641374155.1,286046998.7,N
1641374175.9,286046998.3,N
1641374195.7,286046998.8,N
1641374215.5,286046999.6,N
1641374235.4,286046997.4,N
1641374255.2,286046999.3,N
1641374275.0,286046997.4,N
1641374275.9,286046997.4,N
1641374295.8,286046996.5,N
1641374315.6,286046997.0,N
1641374335.4,286046999.3,N
1641374355.3,286046998.8,N
1641374375.1,286046998.7,N
1641374395.8,286046998.9,N
1641374415.7,286046999.0,N
1641374435.5,286046999.3,N
1641374455.3,286046996.9,N
1641374475.2,286046999.5,N
1641374495.0,286046999.3,N
1641374495.9,286046999.3,N
1641374515.7,286046999.6,N
1641374535.6,286046999.0,N
1641374555.4,286046999.0,N
1641374575.2,286046996.8,N
1641374595.1,286046997.3,N
1641374596.0,286046997.3,N
1641374615.8,286046995.3,Y
1641374635.6,286046998.5,P
1641374655.5,286047001.1,P
1641374675.3,286046999.6,N
1641374695.1,286046996.5,Y
1641374715.9,286046999.2,P
1641374735.7,286047001.2,P
1641374755.5,286046999.5,N
1641374775.4,286046998.8,N
1641374795.2,286046999.5,N
1641374815.0,286046998.4,N
1641374815.9,286046998.4,N
1641374835.8,286046999.8,N
1641374855.6,286047001.2,N
1641374875.4,286046999.3,N
1641374895.3,286046998.4,N
1641374915.1,286047002.6,N
1641374935.8,286047002.3,N
1641374955.7,286047002.6,N
1641374975.5,286047001.4,N
1641374995.3,286047004.4,N
1641375015.2,286047002.6,N
1641375035.9,286047002.6,N
1641375055.7,286047001.9,N
1641375075.6,286047001.6,N
1641375095.4,286047001.6,N
1641375115.2,286047000.1,N
1641375135.1,286047001.7,N
1641375136.0,286047001.7,N
1641375155.8,286047004.2,N
1641375175.6,286047004.1,N
1641375195.5,286047001.3,N
1641375215.3,286047003.5,N
1641375235.1,286047005.8,Y
1641375255.9,286047004.2,P
1641375275.7,286047003.2,N
1641375295.5,286047001.8,N
1641375315.4,286047002.1,N
1641375335.2,286047003.3,Y
1641375355.0,286047000.4,P
1641375355.9,286047000.4,N
1641375375.8,286047001.5,N
1641375395.6,286047001.9,N
1641375415.4,286047004.3,Y
1641375435.3,286047002.6,P
1641375455.1,286047004.3,P
1641375475.8,286046999.7,N
1641375495.7,286046999.8,N
1641375515.5,286047002.5,N
1641375535.3,286047001.6,N
1641375555.2,286047004.1,N
1641375575.9,286047000.1,N
1641375595.7,286047001.7,N
1641375615.6,286047002.1,N
1641375635.4,286047004.3,N
1641375655.2,286047004.4,N
1641375675.1,286047002.5,N
1641375676.0,286047002.5,N
1641375695.8,286047002.5,N
1641375715.6,286047004.1,N
1641375735.5,286047003.8,N
1641375755.3,286047005.4,Y
1641375775.1,286047002.6,P
1641375795.9,286047002.1,P
1641375815.7,286047001.3,P
1641375835.5,286047001.8,Y
1641375855.4,286047000.4,P
1641375875.2,286047000.3,N
1641375895.0,286047000.3,N
1641375895.9,286047000.3,N
1641375915.8,286046998.2,N
1641375935.6,286047001.0,N
1641375955.4,286047000.9,N
1641375975.3,286047000.6,N
1641375995.1,286046999.9,N
1641375996.0,286046999.9,N
1641376015.8,286047001.9,N
1641376035.7,286047003.9,Y
1641376055.5,286047003.1,P
1641376075.3,286047006.0,P
1641376095.2,286047003.7,N
1641376115.9,286047002.9,N
1641376135.7,286047007.6,Y
1641376155.6,286047001.6,P
1641376175.4,286047001.6,N
1641376195.2,286047002.1,N
1641376215.1,286047002.4,Y
1641376216.0,286047002.4,P
1641376235.8,286046998.6,P
1641376255.6,286046999.3,N
1641376275.5,286047000.6,N
1641376295.3,286046999.9,N
1641376315.1,286047001.0,N
1641376335.9,286047000.2,N
1641376355.7,286047000.2,N
1641376375.5,286047002.3,N
1641376395.4,286046999.9,N
1641376415.2,286046999.8,N
1641376435.0,286046998.2,N
1641376435.9,286046998.2,N
1641376455.8,286046998.2,N
1641376475.6,286047001.1,N
1641376495.4,286047000.6,N
1641376515.3,286047002.8,N
1641376535.1,286046999.7,N
1641376536.0,286046999.7,N
1641376555.8,286047000.2,N
1641376575.7,286047000.4,N
1641376595.5,286046999.8,N
1641376615.3,286047002.5,N
1641376635.2,286047003.9,N
1641376655.9,286047001.6,N
1641376675.7,286047001.5,N
1641376695.6,286047004.1,N
1641376715.4,286047003.9,N
1641376735.2,286047004.1,N
1641376755.1,286047001.3,N
1641376756.0,286047001.3,N
1641376775.8,286047001.8,N
1641376795.6,286047001.7,N
