#timestamp,LO_Frequency,Hit,StdDev 
1620550815.1,286046996.9,N
1620550835.8,286046997.6,N
1620550855.7,286046997.9,N
1620550875.5,286046995.0,N
1620550895.4,286046995.6,N
1620550915.2,286046996.4,N
1620550935.0,286046993.8,N
1620550935.9,286046993.8,N
1620550955.8,286046991.8,N
1620550975.6,286046994.7,N
1620550995.5,286046992.3,N
1620551015.3,286046992.5,N
1620551035.1,286046990.2,N
1620551055.9,286046990.9,N
1620551075.7,286046991.3,N
1620551095.5,286046991.6,N
1620551115.4,286046991.0,N
1620551135.2,286046991.6,N
1620551155.1,286046988.9,N
1620551156.0,286046988.9,N
1620551175.8,286046989.8,N
1620551195.6,286046987.4,Y
1620551215.5,286046992.2,P
1620551235.3,286046992.0,P
1620551255.1,286046992.8,P
1620551275.9,286046990.3,Y
1620551295.7,286046999.6,P
1620551315.6,286046999.2,N
1620551335.4,286046997.6,N
1620551355.2,286046994.9,N
1620551375.1,286046994.9,N
1620551376.0,286046994.9,N
1620551395.8,286046996.0,N
1620551415.7,286046994.0,N
1620551435.5,286046994.3,N
1620551455.3,286046994.6,N
1620551475.2,286046993.0,Y
1620551495.0,286046995.6,P
1620551495.9,286046995.6,P
1620551515.7,286046993.7,P
1620551535.6,286046993.9,Y
1620551555.4,286046999.2,P
1620551575.3,286046996.6,N
1620551595.1,286046997.8,N
1620551615.8,286046997.6,N
1620551635.7,286046995.7,Y
1620551655.5,286046999.2,P
1620551675.4,286046996.7,P
1620551695.2,286046997.2,N
1620551715.0,286046997.9,N
1620551715.9,286046997.9,N
1620551735.8,286046997.6,Y
1620551755.6,286046999.3,P
1620551775.4,286046999.2,N
1620551795.3,286046996.5,P
1620551815.1,286046997.4,N
1620551835.9,286046995.3,Y
1620551855.7,286046997.3,P
1620551875.5,286046997.6,P
1620551895.4,286046995.3,P
1620551915.2,286046996.4,Y
1620551935.1,286046996.5,P
1620551936.0,286046996.5,P
1620551955.8,286046997.2,P
1620551975.6,286046997.0,Y
1620551995.5,286047000.1,P
1620552015.3,286047000.4,N
1620552035.1,286047001.1,N
1620552055.9,286046999.0,N
1620552075.7,286046997.1,N
1620552095.6,286046997.2,N
1620552115.4,286046997.5,N
1620552135.2,286046995.5,N
1620552155.1,286046993.8,Y
1620552156.0,286046993.8,P
1620552175.8,286046998.0,N
1620552195.7,286046995.3,N
1620552215.5,286046995.9,N
1620552235.3,286046995.2,N
1620552255.2,286046995.4,N
1620552275.0,286046993.3,Y
1620552275.9,286046993.3,P
1620552295.8,286047001.2,N
1620552315.6,286046998.4,N
1620552335.4,286046998.8,N
1620552355.3,286046999.4,N
1620552375.1,286046996.5,N
1620552395.8,286046997.4,N
1620552415.7,286046997.4,N
1620552435.5,286046997.8,N
1620552455.4,286046995.4,N
1620552475.2,286046996.2,N
1620552495.0,286046993.7,Y
1620552495.9,286046993.7,P
1620552515.8,286046997.9,N
1620552535.6,286046995.7,N
1620552555.5,286046995.9,N
1620552575.3,286046993.5,Y
1620552595.1,286046996.5,P
1620552615.9,286046997.1,P
1620552635.7,286046997.0,P
1620552655.6,286046997.4,Y
1620552675.4,286047001.2,P
1620552695.2,286046998.1,N
1620552715.1,286046998.6,N
1620552716.0,286046998.6,N
1620552735.8,286046998.7,N
1620552755.6,286046996.5,N
1620552775.5,286046996.6,N
1620552795.3,286046996.8,N
1620552815.2,286046997.6,N
1620552835.9,286046997.9,N
1620552855.7,286046995.0,Y
1620552875.6,286046999.0,P
1620552895.4,286046999.1,N
1620552915.2,286046997.1,P
1620552935.1,286046997.2,Y
1620552936.0,286046997.2,P
1620552955.8,286046999.5,N
1620552975.7,286046996.9,P
1620552995.5,286046997.6,N
1620553015.3,286046998.0,N
1620553035.2,286046997.6,N
1620553055.0,286046994.9,Y
1620553055.9,286046994.9,P
1620553075.8,286046996.6,N
1620553095.6,286046999.6,N
1620553115.4,286046997.7,N
1620553135.3,286046997.6,N
1620553155.1,286046995.8,N
1620553175.8,286046996.1,N
1620553195.7,286046995.6,Y
1620553215.5,286046998.3,P
1620553235.4,286046999.3,N
1620553255.2,286046996.9,P
1620553275.0,286046996.7,Y
1620553275.9,286046996.7,P
1620553295.8,286046998.8,N
1620553315.6,286046998.4,N
1620553335.5,286046999.4,N
1620553355.3,286046996.6,Y
1620553375.1,286046998.2,P
1620553395.9,286046999.0,P
1620553415.7,286046996.6,P
1620553435.6,286046996.8,Y
1620553455.4,286046998.7,P
1620553475.2,286046999.2,N
1620553495.1,286046999.6,N
1620553496.0,286046999.6,N
1620553515.8,286046997.7,Y
1620553535.7,286046996.6,P
1620553555.5,286046997.8,N
1620553575.3,286046997.9,N
1620553595.2,286046995.4,Y
1620553615.0,286046997.3,P
1620553615.9,286046997.3,P
1620553635.7,286046997.0,P
1620553655.6,286046997.8,Y
1620553675.4,286046998.6,P
1620553695.3,286046999.4,N
1620553715.1,286046996.6,P
1620553735.8,286046999.4,N
1620553755.7,286046996.5,Y
1620553775.5,286046998.1,P
1620553795.4,286046999.4,P
1620553815.2,286046996.9,P
1620553835.0,286046996.5,Y
1620553835.9,286046996.5,P
1620553855.8,286046999.0,N
1620553875.6,286046998.3,N
1620553895.5,286046999.2,N
1620553915.3,286046999.4,N
1620553935.1,286046996.6,Y
1620553955.9,286046997.0,P
1620553975.7,286046997.8,P
1620553995.5,286046996.8,P
1620554015.4,286046996.7,Y
1620554035.2,286046999.0,P
1620554055.1,286046999.5,N
1620554056.0,286046999.5,N
1620554075.8,286046997.4,Y
1620554095.7,286046999.1,P
1620554115.5,286046997.5,P
1620554135.3,286046995.7,P
1620554155.2,286046993.9,Y
1620554175.0,286046997.6,P
1620554175.9,286046997.6,P
1620554195.7,286046995.2,P
1620554215.6,286046995.5,Y
1620554235.4,286046999.3,P
1620554255.3,286046997.0,N
1620554275.1,286046997.3,N
1620554295.8,286046997.3,N
1620554315.7,286046996.2,Y
1620554335.5,286046999.1,P
1620554355.4,286046996.6,P
1620554375.2,286046995.6,P
1620554395.0,286046995.2,Y
1620554426.0,286046999.4,E
