#timestamp,LO_Frequency,Hit,StdDev 
1694412015.9,286047001.0,N
1694412035.7,286046998.3,N
1694412055.5,286046998.3,N
1694412075.4,286046999.3,N
1694412095.2,286046996.8,N
1694412115.0,286046996.6,N
1694412116.0,286046996.6,N
1694412135.8,286046997.3,N
1694412155.6,286046997.2,N
1694412175.5,286046996.5,N
1694412195.3,286046997.3,N
1694412215.1,286046997.3,N
1694412235.9,286046997.4,N
1694412255.7,286046996.8,N
1694412275.6,286046997.2,N
1694412295.4,286046997.1,N
1694412315.2,286046998.0,N
1694412335.1,286046997.3,N
1694412336.0,286046997.3,N
1694412355.8,286046997.7,N
1694412375.6,286046999.2,N
1694412395.5,286046996.8,N
1694412415.3,286046999.2,N
1694412435.2,286046996.9,N
1694412455.9,286046999.1,N
1694412475.7,286046998.6,N
1694412495.6,286047000.6,N
1694412515.4,286046999.3,N
1694412535.2,286046996.7,N
1694412555.1,286046997.4,N
1694412556.0,286046997.4,N
1694412575.8,286046997.4,N
1694412595.7,286046999.5,N
1694412615.5,286046999.2,N
1694412635.3,286046998.8,N
1694412655.2,286046998.5,N
1694412675.0,286047001.2,N
1694412675.9,286047001.2,N
1694412695.8,286046998.1,N
1694412715.6,286047001.0,N
1694412735.4,286046998.2,N
1694412755.3,286046998.7,N
1694412775.1,286046998.6,N
1694412795.8,286046998.2,N
1694412815.7,286047000.8,N
1694412835.5,286047000.3,N
1694412855.4,286047002.4,N
1694412875.2,286047002.3,N
1694412895.0,286047001.5,N
1694412895.9,286047001.5,N
1694412915.8,286047002.1,N
1694412935.6,286047001.9,N
1694412955.5,286047001.7,N
1694412975.3,286047001.9,N
1694412995.1,286047001.9,N
1694413015.9,286047001.4,N
1694413035.7,286047003.7,N
1694413055.5,286047003.1,N
1694413075.4,286047003.1,N
1694413095.2,286047005.9,Y
1694413115.1,286047003.2,P
1694413116.0,286047003.2,N
1694413135.8,286047003.4,N
1694413155.6,286047003.6,N
1694413175.5,286047002.9,N
1694413195.3,286047003.1,N
1694413215.2,286047003.6,Y
1694413235.9,286047002.2,P
1694413255.7,286046999.8,N
1694413275.6,286047002.1,N
1694413295.4,286047001.8,N
1694413315.3,286047004.0,Y
1694413335.1,286047002.0,P
1694413336.0,286047002.0,P
1694413355.8,286047001.6,P
1694413375.7,286047002.6,Y
1694413395.5,286046999.9,P
1694413415.4,286047000.5,N
1694413435.2,286047000.3,N
1694413455.0,286047000.1,N
1694413455.9,286047000.1,N
1694413475.8,286047000.3,N
1694413495.6,286047000.1,N
1694413515.5,286047001.0,N
1694413535.3,286047001.0,N
1694413555.1,286046999.9,N
1694413575.9,286046999.9,N
1694413595.7,286047000.5,N
1694413615.6,286047000.5,N
1694413635.4,286047000.7,N
1694413655.2,286047000.9,N
1694413675.1,286046999.7,N
1694413676.0,286046999.7,N
1694413695.8,286047000.2,N
1694413715.6,286047000.7,N
1694413735.5,286046999.9,N
1694413755.3,286047000.5,N
1694413775.2,286047000.1,N
1694413795.9,286047000.3,N
1694413815.7,286047000.2,N
1694413835.6,286047000.3,N
1694413855.4,286047002.8,Y
1694413875.3,286047002.8,P
1694413895.1,286047000.3,N
1694413896.0,286047000.3,N
1694413915.8,286047000.3,N
1694413935.7,286047000.4,N
1694413955.5,286047002.8,Y
1694413975.4,286046999.9,P
1694413995.2,286047000.8,N
1694414015.0,286047001.1,N
1694414015.9,286047001.1,N
1694414035.8,286047000.6,N
1694414055.6,286046998.2,Y
1694414075.4,286046998.1,P
1694414095.3,286047001.0,N
1694414115.1,286047001.0,N
1694414135.9,286047000.4,N
1694414155.7,286047000.3,N
1694414175.5,286047000.7,N
1694414195.4,286047000.6,N
1694414215.2,286047000.6,N
1694414235.0,286046998.5,N
1694414235.9,286046998.5,N
1694414255.8,286046998.6,N
1694414275.6,286046998.1,N
1694414295.5,286047000.3,N
1694414315.3,286046999.9,N
1694414335.1,286047000.1,N
1694414355.9,286047000.5,N
1694414375.7,286047002.3,N
1694414395.5,286047002.7,N
1694414415.4,286047002.8,N
1694414435.2,286047002.1,N
1694414455.1,286047002.7,N
1694414456.0,286047002.7,N
1694414475.8,286047002.7,N
1694414495.6,286047002.4,N
1694414515.5,286046999.9,N
1694414535.3,286047000.5,N
1694414555.1,286046999.9,N
1694414575.9,286047000.5,N
1694414595.7,286047000.2,N
1694414615.6,286047000.5,N
1694414635.4,286047000.5,N
1694414655.2,286047000.5,N
1694414675.1,286047000.5,N
1694414676.0,286047000.5,N
1694414695.8,286046999.9,N
1694414715.7,286047000.2,N
1694414735.5,286047002.7,N
1694414755.4,286046999.9,N
1694414775.2,286047002.7,N
1694414795.1,286046999.7,N
1694414796.0,286046999.7,N
1694414815.8,286047000.4,N
1694414835.6,286047002.8,N
1694414855.5,286046999.7,N
1694414875.3,286046999.8,N
1694414895.1,286047002.1,N
1694414915.9,286047001.6,N
1694414935.7,286047000.1,N
1694414955.6,286047002.2,N
1694414975.4,286047001.7,N
1694414995.2,286047002.2,N
1694415015.1,286047002.1,N
1694415016.0,286047002.1,N
1694415035.8,286047002.3,N
1694415055.7,286047002.5,N
1694415075.5,286047000.1,N
1694415095.3,286047002.6,N
1694415115.2,286046999.7,N
1694415135.0,286047000.0,N
1694415135.9,286047000.0,N
1694415155.7,286047002.8,N
1694415175.6,286047001.8,N
1694415195.4,286047002.2,N
1694415215.3,286047001.7,N
1694415235.1,286047001.6,N
1694415236.0,286047001.6,N
1694415255.8,286047001.4,N
1694415275.7,286047004.1,Y
1694415295.5,286047002.8,P
1694415315.4,286047002.7,P
1694415335.2,286047000.3,N
1694415355.0,286047000.0,N
1694415355.9,286047000.0,N
1694415375.8,286047000.4,N
1694415395.6,286047002.2,N
1694415415.4,286047002.6,N
1694415435.3,286047002.6,N
1694415455.1,286046999.9,N
1694415475.9,286046999.8,N
1694415495.7,286047002.3,N
1694415515.5,286047001.9,N
1694415535.4,286047002.2,N
1694415555.2,286046999.8,N
1694415575.0,286047001.9,N
1694415575.9,286047001.9,N
1694415595.8,286047001.9,N
