#timestamp,LO_Frequency,Hit,StdDev 
1455487215.1,286046995.1,P
1455487235.8,286046996.0,N
1455487255.7,286046995.0,Y
1455487275.5,286046999.9,P
1455487295.3,286047002.3,N
1455487315.2,286047004.0,N
1455487335.0,286046999.9,N
1455487335.9,286046999.9,N
1455487355.7,286047002.0,N
1455487375.6,286047002.4,N
1455487395.4,286047003.0,N
1455487415.2,286047003.6,N
1455487435.1,286047008.9,Y
1455487436.0,286047008.9,P
1455487455.8,286047007.6,N
1455487475.6,286047003.0,N
1455487495.5,286047005.3,N
1455487515.3,286047004.1,N
1455487535.1,286046999.8,N
1455487555.9,286047000.3,N
1455487575.7,286047003.6,N
1455487595.5,286047007.1,N
1455487615.4,286047006.3,N
1455487635.2,286047007.2,N
1455487655.0,286047007.4,N
1455487655.9,286047007.4,N
1455487675.8,286047005.3,N
1455487695.6,286047005.4,N
1455487715.4,286047005.7,N
1455487735.2,286047005.0,N
1455487755.1,286047003.3,N
1455487756.0,286047003.3,N
1455487775.8,286047003.3,N
1455487795.6,286047002.5,N
1455487815.5,286047007.0,N
1455487835.3,286047006.8,N
1455487855.1,286047007.3,Y
1455487875.9,286047001.1,P
1455487895.7,286047001.5,N
1455487915.5,286046999.8,N
1455487935.4,286047005.6,N
1455487955.2,286047001.7,N
1455487975.0,286047001.8,N
1455487975.9,286047001.8,N
1455487995.8,286047001.4,N
1455488015.6,286047006.0,Y
1455488035.4,286046999.9,P
1455488055.3,286047000.6,N
1455488075.1,286047000.0,N
1455488076.0,286047000.0,N
1455488095.8,286046999.7,N
1455488115.7,286047003.6,Y
1455488135.5,286047005.7,P
1455488155.3,286047004.8,N
1455488175.2,286047004.8,N
1455488195.9,286046999.8,N
1455488215.7,286046998.1,N
1455488235.6,286046998.3,N
1455488255.4,286046996.3,N
1455488275.2,286046999.6,N
1455488295.0,286046997.1,N
1455488296.0,286046997.1,N
1455488315.8,286046996.5,N
1455488335.6,286047002.2,N
1455488355.4,286047003.5,N
1455488375.3,286047007.3,N
1455488395.1,286047003.4,N
1455488415.8,286047000.1,N
1455488435.7,286046999.8,N
1455488455.5,286046998.6,N
1455488475.3,286046999.6,N
1455488495.2,286046998.3,N
1455488515.9,286046996.8,N
1455488535.7,286046999.6,N
1455488555.6,286046997.2,N
1455488575.4,286046997.4,N
1455488595.2,286046998.0,N
1455488615.0,286046993.9,N
1455488615.9,286046993.9,N
1455488635.8,286046992.8,N
1455488655.6,286046993.2,N
1455488675.4,286046992.0,N
1455488695.3,286046990.2,N
1455488715.1,286046989.6,N
1455488735.8,286046988.4,N
1455488755.7,286046987.8,N
1455488775.5,286046989.7,N
1455488795.3,286046986.6,N
1455488815.2,286046982.6,Y
1455488835.9,286046987.2,P
1455488855.7,286046989.1,N
1455488875.6,286046991.6,N
1455488895.4,286046990.7,N
1455488915.2,286046988.9,Y
1455488935.1,286046995.0,P
1455488936.0,286046995.0,N
1455488955.8,286046993.6,P
1455488975.6,286046999.5,N
1455488995.5,286046996.3,N
1455489015.3,286046994.1,N
1455489035.1,286046993.7,N
1455489055.9,286046993.0,Y
1455489075.7,286046997.4,P
1455489095.5,286047000.6,N
1455489115.4,286046998.3,N
1455489135.2,286046997.6,N
1455489155.0,286046995.5,N
1455489155.9,286046995.5,N
1455489175.7,286046997.5,N
1455489195.6,286046993.8,Y
1455489215.4,286046996.8,P
1455489235.3,286047000.8,P
1455489255.1,286046999.2,N
1455489256.0,286046999.2,N
1455489275.8,286047002.3,N
1455489295.6,286047004.5,N
1455489315.5,286047008.3,Y
1455489335.3,286047009.5,P
1455489355.1,286047009.6,N
1455489375.9,286047014.0,P
1455489395.7,286047017.0,Y
1455489415.6,286047010.3,P
1455489435.4,286047010.0,P
1455489455.2,286047012.4,P
1455489475.1,286047012.1,Y
1455489476.0,286047012.1,P
1455489495.8,286047000.9,N
1455489515.6,286047002.6,N
1455489535.4,286047002.2,N
1455489555.3,286047001.0,N
1455489575.1,286047000.8,N
1455489595.8,286047004.0,N
1455489615.7,286047004.5,N
1455489635.5,286047005.5,N
1455489655.3,286047007.4,N
1455489675.2,286047008.4,N
1455489695.9,286047010.3,N
1455489715.7,286047013.1,Y
1455489735.6,286047013.5,P
1455489755.4,286047008.2,N
1455489775.2,286047008.2,N
1455489795.1,286047010.8,Y
1455489796.0,286047010.8,P
1455489815.8,286047001.7,N
1455489835.6,286047011.7,N
1455489855.5,286047011.5,N
1455489875.3,286047011.7,Y
1455489895.1,286047003.8,P
1455489915.9,286047002.5,N
1455489935.7,286047001.2,N
1455489955.5,286046999.8,N
1455489975.4,286047002.5,N
1455489995.2,286046998.8,N
1455490015.0,286046999.7,N
1455490015.9,286046999.7,N
1455490035.8,286046999.9,N
1455490055.6,286046999.5,N
1455490075.4,286046994.5,N
1455490095.3,286046995.1,N
1455490115.1,286046994.7,N
1455490116.0,286046994.7,N
1455490135.8,286046991.8,N
1455490155.6,286046992.9,N
1455490175.5,286046991.3,N
1455490195.3,286046991.6,N
1455490215.1,286046991.1,N
1455490235.9,286046988.2,N
1455490255.7,286046983.7,Y
1455490275.5,286046987.6,P
1455490295.4,286046985.6,N
1455490315.2,286046991.5,N
1455490335.0,286046994.8,N
1455490335.9,286046994.8,N
1455490355.8,286046993.6,N
1455490375.6,286046994.4,N
1455490395.4,286046993.4,N
1455490415.3,286046992.2,N
1455490435.1,286046994.8,N
1455490436.0,286046994.8,N
1455490455.8,286046998.3,N
1455490475.7,286047001.1,N
1455490495.5,286047000.6,N
1455490515.3,286047002.3,N
1455490535.1,286046999.7,N
1455490555.9,286047002.7,N
1455490575.7,286046998.6,N
1455490595.5,286046996.3,N
1455490615.4,286046993.2,N
1455490635.2,286046986.1,Y
1455490655.0,286046989.5,P
1455490655.9,286046989.5,P
1455490675.8,286046986.2,P
1455490695.6,286046982.7,Y
1455490715.5,286046994.1,P
1455490735.3,286046994.0,P
1455490755.1,286046995.6,N
1455490775.8,286046997.3,N
1455490795.7,286046993.6,N
1455487215.4,286047009.0,P
1455487235.3,286047012.0,P
1455487255.1,286047014.5,P
1455487256.0,286047014.5,Y
1455487275.8,286047003.3,P
1455487295.7,286047005.5,N
1455487315.5,286047003.1,N
1455487335.3,286047008.8,N
1455487355.2,286047007.3,N
1455487375.9,286047003.7,N
1455487395.7,286047006.0,N
1455487415.6,286047004.0,N
1455487435.4,286047000.1,N
1455487455.2,286046999.8,N
1455487475.0,286047002.1,N
1455487476.0,286047002.1,N
1455487495.8,286047002.0,N
1455487515.6,286047003.7,N
1455487535.4,286047004.5,N
1455487555.3,286047005.1,N
1455487575.1,286047007.6,N
1455487595.8,286047003.3,N
1455487615.7,286047003.4,N
1455487635.5,286047002.1,N
1455487655.3,286047001.6,N
1455487675.2,286047004.4,N
1455487695.9,286047000.7,N
1455487715.7,286047000.3,N
1455487735.6,286046998.3,N
1455487755.4,286047000.3,N
1455487775.2,286046999.7,N
1455487795.1,286047000.1,N
1455487796.0,286047000.1,N
1455487815.8,286047002.3,N
1455487835.6,286046998.8,N
1455487855.4,286047002.3,N
1455487875.3,286046997.8,N
1455487895.1,286046993.6,N
1455487915.8,286046992.6,N
1455487935.7,286046989.8,Y
1455487955.5,286046989.7,P
1455487975.3,286046985.4,N
1455487995.2,286046986.7,N
1455488015.9,286046986.2,N
1455488035.7,286046986.3,N
1455488055.6,286046981.2,Y
1455488075.4,286046994.5,P
1455488095.2,286046993.0,N
1455488115.1,286046990.8,P
1455488116.0,286046990.8,Y
1455488135.8,286046999.5,P
1455488155.6,286046995.8,N
1455488175.5,286046996.3,N
1455488195.3,286046993.8,N
1455488215.1,286046992.6,N
1455488235.9,286046989.7,Y
1455488255.7,286046993.4,P
1455488275.5,286046994.5,P
1455488295.4,286046996.3,P
1455488315.2,286046996.2,Y
1455488335.0,286046997.8,P
1455488335.9,286046997.8,N
1455488355.8,286046996.3,N
1455488375.6,286046997.8,N
1455488395.4,286046995.4,Y
1455488415.3,286047000.6,P
1455488435.1,286046993.4,P
1455488455.8,286046992.4,N
1455488475.7,286046990.2,Y
1455488495.5,286046996.8,P
1455488515.3,286046997.4,P
1455488535.2,286046999.1,N
1455488555.9,286046999.6,N
1455488575.7,286046995.6,Y
1455488595.6,286046998.4,P
1455488615.4,286046995.7,P
1455488635.2,286046998.0,N
1455488655.1,286046997.7,N
1455488656.0,286046997.7,N
1455488675.8,286047000.9,N
1455488695.6,286046997.7,N
1455488715.5,286046997.6,N
1455488735.3,286046994.8,Y
1455488755.1,286046995.5,P
1455488775.9,286046996.1,P
1455488795.7,286047000.9,N
1455488815.5,286046998.8,N
1455488835.4,286046998.2,N
1455488855.2,286047000.3,N
1455488875.0,286047001.0,N
1455488875.9,286047001.0,N
1455488895.8,286046997.3,N
1455488915.6,286046997.4,N
1455488935.4,286047001.2,N
1455488955.2,286046997.0,N
1455488975.1,286046997.2,N
1455488976.0,286046997.2,N
1455488995.8,286046994.9,N
1455489015.6,286046998.5,N
1455489035.5,286046998.2,N
1455489055.3,286046997.5,N
1455489075.1,286046999.1,N
1455489095.9,286047002.0,N
1455489115.7,286046998.6,N
1455489135.5,286047001.1,N
1455489155.4,286046998.8,N
1455489175.2,286046996.7,N
1455489195.0,286046998.8,N
1455489195.9,286046998.8,N
1455489215.8,286047002.4,N
1455489235.6,286047002.3,N
1455489255.4,286047002.8,N
1455489275.2,286047000.4,N
1455489295.1,286046998.5,N
1455489296.0,286046998.5,N
1455489315.8,286046999.4,N
1455489335.6,286046996.5,N
1455489355.5,286046997.5,N
1455489375.3,286046997.3,N
1455489395.1,286046995.5,N
1455489415.9,286046994.6,N
1455489435.7,286046997.7,N
1455489455.5,286046995.1,N
1455489475.4,286046995.4,N
1455489495.2,286046997.3,N
1455489515.0,286046997.1,N
1455489515.9,286046997.1,N
1455489535.8,286046997.2,N
1455489555.6,286046998.9,N
1455489575.4,286046999.5,N
1455489595.3,286046995.4,N
1455489615.1,286046997.6,N
1455489616.0,286046997.6,N
1455489635.8,286046994.7,N
1455489655.6,286046996.1,N
1455489675.5,286046993.3,Y
1455489695.3,286046999.1,P
1455489715.2,286046999.0,N
1455489735.9,286047000.7,N
1455489755.7,286047001.0,N
1455489775.5,286046998.7,N
1455489795.4,286047001.0,N
1455489815.2,286047003.2,N
1455489835.0,286047003.5,N
1455489835.9,286047003.5,N
1455489855.8,286047001.8,N
1455489875.6,286047004.0,N
1455489895.4,286047007.2,Y
1455489915.3,286047005.1,P
1455489935.1,286047007.1,P
1455489955.8,286047005.4,N
1455489975.7,286047006.5,N
1455489995.5,286047007.5,Y
1455490015.3,286046999.8,P
1455490035.2,286047002.5,N
1455490055.9,286047005.4,N
1455490075.7,286047005.4,N
1455490095.6,286047005.1,N
1455490115.4,286047004.5,N
1455490135.2,286047006.1,Y
1455490155.1,286047000.6,P
1455490156.0,286047000.6,N
1455490175.8,286047000.0,N
1455490195.6,286047001.4,N
1455490215.5,286047001.8,N
1455490235.3,286046999.8,N
1455490255.1,286047001.1,N
1455490275.8,286047000.3,N
1455490295.7,286047000.4,N
1455490315.5,286047004.1,Y
1455490335.3,286047000.0,P
1455490355.2,286046998.2,P
1455490375.0,286047002.7,N
1455490375.9,286047002.7,N
1455490395.7,286047004.3,N
1455490415.6,286047000.3,N
1455490435.4,286047000.9,N
1455490455.2,286046998.6,N
1455490475.1,286046999.7,N
1455490476.0,286046999.7,N
1455490495.8,286047000.1,N
1455490515.6,286047003.7,N
1455490535.5,286047005.8,Y
1455490555.3,286047006.7,P
1455490575.1,286047010.7,P
1455490595.9,286047010.4,N
1455490615.7,286047010.4,N
1455490635.5,286047012.4,Y
1455490655.4,286047004.3,P
1455490675.2,286047001.3,N
1455490695.0,286047003.0,N
1455490695.9,286047003.0,N
1455490715.8,286047001.6,N
1455490735.6,286047002.5,N
1455490755.4,286047000.9,N
1455490775.3,286047003.4,N
1455490795.1,286047001.5,N
1455490796.0,286047001.5,N
