#timestamp,LO_Frequency,Hit,StdDev 
1586242815.4,286047002.3,N
1586242835.3,286047001.2,N
1586242855.1,286046999.9,N
1586242875.8,286047002.6,N
1586242895.7,286047002.5,N
1586242915.5,286046999.7,N
1586242935.4,286047002.0,N
1586242955.2,286047000.6,N
1586242975.0,286047000.6,N
1586242975.9,286047000.6,N
1586242995.8,286046998.8,N
1586243015.6,286047000.8,N
1586243035.4,286047001.1,N
1586243055.3,286046999.6,N
1586243075.1,286046999.1,N
1586243095.9,286046996.5,N
1586243115.7,286047000.8,N
1586243135.5,286047001.0,N
1586243155.4,286046999.0,N
1586243175.2,286046997.7,N
1586243195.1,286046998.2,N
1586243196.0,286046998.2,N
1586243215.8,286047000.7,N
1586243235.6,286046998.4,N
1586243255.5,286046998.6,N
1586243275.3,286047001.1,N
1586243295.1,286047000.4,N
1586243315.9,286047000.5,N
1586243335.7,286047001.0,N
1586243385.6,286046998.2,E
1586243395.5,286047000.4,N
1586243415.3,286046998.6,P
1586243435.2,286046999.2,N
1586243455.0,286046998.4,N
1586243455.9,286046998.4,N
1586243475.8,286046998.8,N
1586243495.6,286046998.6,N
1586243515.4,286046999.7,N
1586243535.3,286047002.4,Y
1586243555.1,286047003.8,P
1586243575.9,286047003.8,N
1586243595.7,286047003.1,N
1586243615.5,286047005.6,N
1586243635.4,286047004.3,N
1586243655.2,286047002.6,N
1586243675.0,286047000.1,N
1586243675.9,286047000.1,N
1586243695.8,286046998.2,N
1586243715.6,286047003.6,N
1586243735.5,286047005.7,N
1586243755.3,286047001.7,N
1586243775.1,286047002.6,N
1586243795.9,286047003.9,N
1586243815.7,286047004.2,N
1586243835.6,286047004.3,N
1586243855.4,286047002.4,N
1586243875.2,286047003.2,N
1586243895.1,286047003.3,N
1586243896.0,286047003.3,N
1586243915.8,286047003.4,N
1586243935.6,286047005.3,N
1586243955.5,286047006.8,Y
1586243975.3,286047004.2,P
1586243995.2,286047002.5,P
1586244015.0,286047003.6,P
1586244015.9,286047003.6,Y
1586244035.7,286047000.9,P
1586244055.6,286047000.2,N
1586244075.4,286047000.5,N
1586244095.3,286046998.4,N
1586244115.1,286046999.9,N
1586244135.8,286047001.9,N
1586244155.7,286046999.9,N
1586244175.5,286047000.0,N
1586244195.4,286047000.2,N
1586244215.2,286047001.0,N
1586244235.0,286046999.9,N
1586244235.9,286046999.9,N
1586244255.8,286046998.5,N
1586244275.6,286046997.0,N
1586244295.4,286046996.7,N
1586244315.3,286047001.2,N
1586244335.1,286046999.9,N
1586244355.9,286046999.8,N
1586244375.7,286047000.4,N
1586244395.5,286047001.0,N
1586244415.4,286047002.6,N
1586244435.2,286046998.3,N
1586244455.1,286046999.4,N
1586244456.0,286046999.4,N
1586244475.8,286046998.2,N
1586244495.6,286047000.0,N
1586244515.5,286047000.8,N
1586244535.3,286047000.9,N
1586244555.1,286046999.6,N
1586244575.9,286046999.5,N
1586244595.7,286046997.2,N
1586244615.6,286046996.9,N
1586244635.4,286046999.2,N
1586244655.2,286046998.8,N
1586244675.1,286046997.2,N
1586244676.0,286046997.2,N
1586244695.8,286046993.3,Y
1586244715.7,286046995.9,P
1586244735.5,286046993.7,P
1586244755.3,286046995.4,N
1586244775.2,286046993.4,Y
1586244795.0,286047000.0,P
1586244795.9,286047000.0,N
1586244815.8,286047002.1,N
1586244835.6,286047001.4,N
1586244855.4,286047002.3,N
1586244875.3,286046998.5,N
1586244895.1,286047000.0,N
1586244915.9,286047001.8,N
1586244935.7,286047002.3,N
1586244955.5,286047004.1,N
1586244975.4,286047004.5,N
1586244995.2,286047000.4,N
1586245015.0,286047002.3,N
1586245016.0,286047002.3,N
1586245035.8,286047000.0,N
1586245055.6,286046998.7,N
1586245075.5,286047002.7,N
1586245095.3,286047002.3,N
1586245115.1,286047000.4,N
1586245135.9,286046998.4,N
1586245155.7,286047001.8,N
1586245175.6,286047004.3,N
1586245195.4,286047002.3,N
1586245215.2,286047002.5,N
1586245235.1,286047000.0,N
1586245236.0,286047000.0,N
1586245255.8,286047000.3,N
1586245275.6,286047000.1,N
1586245295.5,286047002.2,N
1586245315.3,286047000.4,N
1586245335.2,286046999.5,N
1586245355.9,286046998.2,N
1586245375.7,286047000.9,N
1586245395.6,286047001.1,N
1586245415.4,286047000.8,N
1586245435.3,286047000.5,N
1586245455.1,286046999.8,N
1586245456.0,286046999.8,N
1586245475.8,286047000.3,N
1586245495.7,286047000.8,N
1586245515.5,286046998.7,N
1586245535.3,286046998.1,N
1586245555.2,286046999.4,N
1586245575.0,286046999.6,N
1586245575.9,286046999.6,N
1586245595.8,286046998.4,N
1586245615.6,286046999.2,N
1586245635.5,286046998.8,N
1586245655.3,286046999.6,N
1586245675.1,286046997.6,N
1586245695.9,286046997.9,N
1586245715.7,286046995.2,Y
1586245735.5,286046995.9,P
1586245755.4,286046994.2,N
1586245775.2,286046994.4,N
1586245795.1,286046992.4,Y
1586245796.0,286046992.4,P
1586245815.8,286046997.3,N
1586245835.6,286046996.9,N
1586245855.5,286046997.2,N
1586245875.3,286046995.0,N
1586245895.2,286046994.9,N
1586245915.9,286046995.6,N
1586245935.7,286046995.9,N
1586245955.6,286046994.1,Y
1586245975.4,286046999.1,P
1586245995.3,286046999.5,N
1586246015.1,286046998.9,N
1586246016.0,286046998.9,N
1586246035.8,286046999.4,N
1586246055.7,286046999.6,N
1586246075.5,286046999.2,N
1586246095.3,286046996.8,N
1586246115.2,286046996.5,N
1586246135.0,286046995.0,Y
1586246135.9,286046995.0,P
1586246155.8,286046999.6,N
1586246175.6,286047000.6,N
1586246195.4,286047001.2,N
1586246215.3,286047000.9,N
1586246235.1,286047000.5,N
1586246255.9,286046998.7,N
1586246275.7,286046999.5,N
1586246295.5,286046997.8,N
1586246315.4,286046997.6,N
1586246335.2,286046996.8,N
1586246355.0,286046995.6,N
1586246355.9,286046995.6,N
1586246375.8,286046995.4,N
1586246395.6,286046995.3,N
