#timestamp,LO_Frequency,Hit,StdDev 
1592409615.3,286046998.4,N
1592409635.1,286046998.4,N
1592409655.9,286047000.8,N
1592409675.7,286047000.3,N
1592409695.5,286046998.2,N
1592409715.4,286047001.0,N
1592409735.2,286047000.7,N
1592409755.1,286046999.0,N
1592409756.0,286046999.0,N
1592409775.8,286046998.3,N
1592409795.6,286046999.2,N
1592409815.5,286046996.8,Y
1592409835.3,286046996.6,P
1592409855.2,286046998.1,N
1592409875.0,286047000.8,N
1592409875.9,286047000.8,N
1592409895.8,286047000.5,N
1592409915.6,286047000.2,N
1592409935.4,286047000.7,N
1592409955.3,286047000.7,N
1592409975.1,286047001.0,N
1592409995.9,286047001.0,N
1592410015.7,286047000.7,N
1592410035.5,286047000.0,N
1592410055.4,286047000.4,N
1592410075.2,286047002.8,N
1592410095.0,286047001.8,N
1592410096.0,286047001.8,N
1592410115.8,286047001.7,N
1592410135.6,286047002.4,N
1592410155.5,286047002.4,N
1592410175.3,286047004.2,N
1592410195.1,286047001.7,N
1592410215.9,286046998.2,N
1592410235.7,286047000.7,N
1592410255.6,286047000.8,N
1592410275.4,286047000.8,N
1592410295.2,286046998.7,N
1592410315.1,286046999.2,N
1592410316.0,286046999.2,N
1592410335.8,286046999.2,N
1592410355.7,286046999.3,N
1592410375.5,286046998.4,N
1592410395.3,286046999.5,N
1592410415.2,286046997.1,N
1592410435.0,286046997.2,N
1592410435.9,286046997.2,N
1592410455.8,286046995.4,N
1592410475.6,286046995.8,N
1592410495.4,286046995.1,N
1592410515.3,286046997.5,N
1592410535.1,286046995.7,N
1592410555.9,286046995.2,N
1592410575.7,286046995.2,N
1592410595.5,286046994.3,N
1592410615.4,286046995.7,N
1592410635.2,286046995.6,N
1592410655.0,286046995.7,N
1592410655.9,286046995.7,N
1592410675.8,286046995.7,N
1592410695.6,286046996.3,N
1592410715.5,286046995.9,N
1592410735.3,286046995.0,N
1592410755.1,286046995.4,N
1592410775.9,286046993.6,Y
1592410795.7,286046996.8,P
1592410815.6,286046999.0,P
1592410835.4,286046996.6,P
1592410855.2,286046999.4,N
1592410875.1,286046999.0,N
1592410876.0,286046999.0,N
1592410895.8,286046999.1,N
1592410915.6,286046997.0,N
1592410935.5,286046996.5,Y
1592410955.3,286047000.1,P
1592410975.2,286047001.9,N
1592410995.9,286047001.1,N
1592411015.7,286047000.5,N
1592411035.6,286047002.8,N
1592411055.4,286047002.7,N
1592411075.2,286047000.2,N
1592411095.1,286047001.0,N
1592411096.0,286047001.0,N
1592411115.8,286047000.9,N
1592411135.7,286047000.5,N
1592411155.5,286047000.0,N
1592411175.3,286047001.0,N
1592411195.2,286047001.2,N
1592411215.0,286047000.4,N
1592411215.9,286047000.4,N
1592411235.8,286047000.0,N
1592411255.6,286047000.7,N
1592411275.4,286047001.2,N
1592411295.3,286047000.4,N
1592411315.1,286047002.4,N
1592411335.8,286047002.4,N
1592411355.7,286047002.5,N
1592411375.5,286047001.9,N
1592411395.4,286047004.4,Y
1592411415.2,286047002.1,P
1592411435.0,286047000.2,N
1592411435.9,286047000.2,N
1592411455.8,286047002.5,Y
1592411475.6,286047000.1,P
1592411495.5,286046999.8,N
1592411515.3,286047000.4,N
1592411535.1,286047002.6,Y
1592411555.9,286047002.8,P
1592411575.7,286047000.0,N
1592411595.6,286047002.7,N
1592411615.4,286047001.6,N
1592411635.2,286047001.6,N
1592411655.1,286047002.3,N
1592411656.0,286047002.3,N
1592411675.8,286047002.4,N
1592411695.6,286047002.1,N
1592411715.5,286047002.4,N
1592411735.3,286047000.9,N
1592411755.2,286046999.7,N
1592411775.9,286047002.3,N
1592411795.7,286046999.8,N
1592411815.6,286046999.9,N
1592411835.4,286047002.0,N
1592411855.3,286047002.0,N
1592411875.1,286047002.2,N
1592411876.0,286047002.2,N
1592411895.8,286047002.0,N
1592411915.7,286047002.0,N
1592411935.5,286047000.2,N
1592411955.3,286047000.5,N
1592411975.2,286047002.6,N
1592411995.0,286047000.2,N
1592411995.9,286047000.2,N
1592412015.8,286047000.9,N
1592412035.6,286047000.2,N
1592412055.4,286046999.9,N
1592412075.3,286046999.9,N
1592412095.1,286047000.3,N
1592412115.9,286046999.8,N
1592412135.7,286047001.1,N
1592412155.5,286046999.8,N
1592412175.4,286047000.6,N
1592412195.2,286047000.3,N
1592412215.0,286047000.1,N
1592412215.9,286047000.1,N
1592412235.8,286047002.8,N
1592412255.6,286047002.7,N
1592412275.5,286046999.8,N
1592412295.3,286047002.7,N
1592412315.1,286047001.5,N
1592412335.9,286047002.1,N
1592412355.7,286046999.7,N
1592412375.6,286047000.2,N
1592412395.4,286047000.3,N
1592412415.2,286047000.0,N
1592412435.1,286047000.4,N
1592412436.0,286047000.4,N
1592412455.8,286047000.7,N
1592412475.6,286047000.7,N
1592412495.5,286046998.1,N
1592412515.3,286046998.1,N
1592412535.2,286046998.3,N
1592412555.9,286047001.2,N
1592412575.7,286047000.8,N
1592412595.6,286047000.8,N
1592412615.4,286047000.5,N
1592412635.3,286047001.0,N
1592412655.1,286047001.3,N
1592412675.8,286047001.9,N
1592412695.7,286047000.3,N
1592412715.5,286047002.7,N
1592412735.4,286047002.8,N
1592412755.2,286046999.8,N
1592412775.0,286047002.8,N
1592412775.9,286047002.8,N
1592412795.8,286047002.5,N
1592412815.6,286047001.5,N
1592412835.4,286047002.3,N
1592412855.3,286047002.6,N
1592412875.1,286047002.4,N
1592412895.9,286047001.0,N
1592412915.7,286046999.8,N
1592412935.5,286047002.3,N
1592412955.4,286047002.7,N
1592412975.2,286046999.8,N
1592412995.1,286047002.0,N
1592412996.0,286047002.0,N
1592413015.8,286047002.4,N
1592413035.6,286047000.6,N
1592413055.5,286046999.9,N
1592413075.3,286047002.1,N
1592413095.1,286047001.6,N
1592413115.9,286047001.4,N
1592413135.7,286047001.7,N
1592413155.6,286047002.1,N
1592413175.4,286047002.3,N
1592413195.2,286047000.2,N
