#timestamp,LO_Frequency,Hit,StdDev 
1566932415.7,286046999.3,N
1566932435.5,286046998.7,N
1566932455.4,286047000.7,N
1566932475.2,286046998.5,N
1566932495.1,286047001.1,N
1566932496.0,286047001.1,N
1566932515.8,286047000.6,N
1566932535.6,286046999.9,N
1566932555.5,286047000.1,N
1566932575.3,286047000.8,N
1566932595.2,286047001.2,N
1566932615.9,286046999.7,N
1566932635.7,286046999.9,N
1566932655.6,286047002.5,N
1566932675.4,286047002.6,N
1566932695.2,286047002.5,N
1566932715.1,286046999.7,N
1566932716.0,286046999.7,N
1566932735.8,286047002.4,N
1566932755.7,286047000.3,N
1566932775.5,286046999.7,N
1566932795.3,286046999.7,N
1566932815.2,286047000.0,N
1566932835.0,286047002.3,N
1566932835.9,286047002.3,N
1566932855.8,286047001.7,N
1566932875.6,286047000.2,N
1566932895.4,286047002.4,N
1566932915.3,286047002.7,N
1566932935.1,286046999.9,N
1566932955.9,286047002.4,N
1566932975.7,286047001.9,N
1566932995.5,286047002.2,N
1566933015.4,286047002.5,N
1566933035.2,286047002.3,N
1566933055.0,286047001.6,N
1566933055.9,286047001.6,N
1566933075.8,286047004.0,Y
1566933095.6,286047000.6,P
1566933115.5,286047001.0,P
1566933135.3,286047000.9,P
1566933155.1,286047002.1,Y
1566933175.9,286046998.5,P
1566933195.7,286047000.7,N
1566933215.6,286046999.8,N
1566933235.4,286046998.1,N
1566933255.2,286046998.9,N
1566933275.1,286047000.3,N
1566933276.0,286047000.3,N
1566933295.8,286047002.5,N
1566933315.6,286047000.3,N
1566933335.5,286047000.7,N
1566933355.3,286047000.8,N
1566933375.2,286046999.9,N
1566933395.9,286047002.4,N
1566933415.7,286047002.0,N
1566933435.6,286047001.6,N
1566933455.4,286047003.6,N
1566933475.2,286047002.0,N
1566933495.1,286047002.0,N
1566933496.0,286047002.0,N
1566933515.8,286047002.4,N
1566933535.7,286047004.0,N
1566933555.5,286047004.2,N
1566933575.3,286047003.9,N
1566933595.2,286047003.1,N
1566933615.0,286047003.1,N
1566933615.9,286047003.1,N
1566933635.8,286047004.3,N
1566933655.6,286047004.4,N
1566933675.4,286047004.4,N
1566933695.3,286047004.3,N
1566933715.1,286047005.6,Y
1566933735.8,286047004.2,P
1566933755.7,286047002.0,N
1566933775.5,286047002.5,N
1566933795.4,286047001.9,N
1566933815.2,286047001.9,N
1566933835.0,286047001.8,N
1566933835.9,286047001.8,N
1566933855.8,286047004.4,Y
1566933875.6,286047000.6,P
1566933895.5,286047000.4,N
1566933915.3,286047001.0,N
1566933935.1,286046998.1,N
1566933955.9,286046998.7,N
1566933975.7,286046999.2,N
1566933995.5,286046999.0,N
1566934015.4,286046996.6,N
1566934035.2,286046996.5,N
1566934055.1,286046999.5,N
1566934056.0,286046999.5,N
1566934075.8,286046997.0,N
1566934095.6,286046999.0,N
1566934115.5,286046999.2,N
1566934135.3,286046996.9,N
1566934155.1,286046996.6,N
1566934175.9,286046994.9,Y
1566934195.7,286046996.7,P
1566934215.6,286046999.2,N
1566934235.4,286046996.9,N
1566934255.2,286046997.0,N
1566934275.1,286046996.8,Y
1566934276.0,286046996.8,P
1566934295.8,286046999.4,N
1566934315.7,286046998.7,N
1566934335.5,286046999.4,N
1566934355.4,286046999.6,N
1566934375.2,286046999.1,N
1566934395.0,286046999.5,N
1566934395.9,286046999.5,N
1566934415.8,286046999.2,N
1566934435.6,286046999.2,N
1566934455.5,286046999.2,N
1566934475.3,286046999.2,N
1566934495.1,286046999.1,N
1566934515.9,286046999.3,N
1566934535.7,286046999.2,N
1566934555.5,286046999.0,N
1566934575.4,286046999.2,N
1566934595.2,286046996.7,Y
1566934615.1,286046997.4,P
1566934616.0,286046997.4,P
1566934635.8,286046996.6,P
1566934655.6,286046998.4,N
1566934675.5,286046999.0,N
1566934695.3,286046999.0,N
1566934715.2,286046996.8,Y
1566934735.9,286046998.6,P
1566934755.7,286046998.7,P
1566934775.6,286047001.1,P
1566934795.4,286046998.4,N
1566934815.2,286046998.6,N
1566934835.1,286046998.2,N
1566934836.0,286046998.2,N
1566934855.8,286047000.8,N
1566934875.7,286046998.7,N
1566934895.5,286046998.5,N
1566934915.3,286046998.6,N
1566934935.2,286046999.1,N
1566934955.0,286046999.6,N
1566934955.9,286046999.6,N
1566934975.8,286046999.5,N
1566934995.6,286046998.7,N
1566935015.4,286047001.2,N
1566935035.3,286047001.1,N
1566935055.1,286046997.0,N
1566935075.8,286046999.3,N
1566935095.7,286046998.2,N
1566935115.5,286047000.3,N
1566935135.4,286047000.5,N
1566935155.2,286046999.9,N
1566935175.0,286047000.9,N
1566935175.9,286047000.9,N
1566935195.8,286047000.8,N
1566935215.6,286046998.3,N
1566935235.5,286047000.5,N
1566935255.3,286047000.9,N
1566935275.1,286047001.0,N
1566935295.9,286047002.7,N
1566935315.7,286046999.8,N
1566935335.5,286047000.2,N
1566935355.4,286047002.5,N
1566935375.2,286047000.2,N
1566935395.1,286047000.5,N
1566935396.0,286047000.5,N
1566935415.8,286046999.9,N
1566935435.6,286047000.0,N
1566935455.5,286047000.0,N
1566935475.3,286046999.8,N
1566935495.1,286047000.4,N
1566935515.9,286047000.7,N
1566935535.7,286046998.8,N
1566935555.6,286047000.9,N
1566935575.4,286047000.4,N
1566935595.2,286046998.7,N
1566935615.1,286046998.9,N
1566935616.0,286046998.9,N
1566935635.8,286046998.5,N
1566935655.7,286047000.0,N
1566935675.5,286047002.8,N
1566935695.3,286046999.7,N
1566935715.2,286047002.8,N
1566935735.0,286047002.7,N
1566935735.9,286047002.7,N
1566935755.8,286047001.5,N
1566935775.6,286047001.0,N
1566935795.4,286046999.9,N
1566935815.3,286047000.0,N
1566935835.1,286047000.5,N
1566935855.8,286047002.7,N
1566935875.7,286047002.2,N
1566935895.5,286047000.1,N
1566935915.4,286047002.8,N
1566935935.2,286046999.7,N
1566935955.0,286046999.8,N
1566935955.9,286046999.8,N
1566935975.8,286047002.3,N
1566935995.6,286047001.8,N
