#timestamp,LO_Frequency,Hit,StdDev 
1685325615.1,286047001.9,N
1685325635.8,286047002.0,N
1685325655.7,286047002.1,N
1685325675.5,286047000.1,N
1685325695.4,286046999.7,N
1685325715.2,286047002.2,N
1685325735.0,286046999.9,N
1685325735.9,286046999.9,N
1685325755.8,286046998.2,N
1685325775.6,286047000.1,N
1685325795.5,286046999.7,N
1685325815.3,286046999.7,N
1685325835.1,286046999.7,N
1685325855.9,286047002.8,N
1685325875.7,286046999.7,N
1685325895.6,286047000.1,N
1685325915.4,286046999.8,N
1685325935.2,286047002.7,N
1685325955.1,286047002.0,N
1685325956.0,286047002.0,N
1685325975.8,286047002.7,N
1685325995.6,286047002.5,N
1685326015.5,286046999.8,N
1685326035.3,286046999.7,N
1685326055.2,286047002.4,N
1685326075.9,286047001.9,N
1685326095.7,286047002.0,N
1685326115.6,286047002.8,N
1685326135.4,286046999.7,N
1685326155.3,286047001.1,N
1685326175.1,286046998.8,N
1685326195.8,286046996.6,N
1685326215.7,286046999.6,N
1685326235.5,286046997.0,N
1685326255.4,286046998.5,N
1685326275.2,286046999.3,N
1685326295.0,286046999.4,N
1685326295.9,286046999.4,N
1685326315.8,286046999.4,N
1685326335.6,286046998.4,N
1685326355.5,286046998.4,N
1685326375.3,286046998.5,N
1685326395.1,286047001.0,N
1685326415.9,286046998.1,N
1685326435.7,286047000.7,N
1685326455.6,286046998.5,N
1685326475.4,286046998.5,N
1685326495.2,286046998.3,N
1685326515.1,286047001.1,N
1685326516.0,286047001.1,N
1685326535.8,286047001.1,N
1685326555.7,286046998.8,N
1685326575.5,286046999.4,N
1685326595.3,286046997.3,N
1685326615.2,286046997.1,N
1685326635.9,286046995.3,Y
1685326655.7,286046995.6,P
1685326675.6,286046995.5,N
1685326695.4,286046995.0,N
1685326715.3,286046995.5,N
1685326735.1,286046995.1,Y
1685326736.0,286046995.1,P
1685326755.8,286047000.7,N
1685326775.7,286047001.1,N
1685326795.5,286047001.0,N
1685326815.3,286047001.0,N
1685326835.2,286047000.8,N
1685326855.0,286047001.2,N
1685326855.9,286047001.2,N
1685326875.8,286047000.8,N
1685326895.6,286047000.8,N
1685326915.4,286047000.7,N
1685326935.3,286047001.1,N
1685326955.1,286046998.5,N
1685326975.8,286046998.4,N
1685326995.7,286046999.4,N
1685327015.5,286046999.1,N
1685327035.4,286046999.3,N
1685327055.2,286046998.1,N
1685327075.0,286046998.7,N
1685327075.9,286046998.7,N
1685327095.8,286046999.2,N
1685327115.6,286046996.5,N
1685327135.4,286046999.5,N
1685327155.3,286046998.0,N
1685327175.1,286046997.2,N
1685327195.9,286046998.0,N
1685327215.7,286046997.6,N
1685327235.5,286046997.0,N
1685327255.4,286046997.8,N
1685327275.2,286046995.0,N
1685327295.0,286046995.2,N
1685327296.0,286046995.2,N
1685327315.8,286046996.1,N
1685327335.6,286046995.9,N
1685327355.5,286046993.3,Y
1685327375.3,286046997.9,P
1685327395.1,286046995.3,P
1685327415.9,286046995.3,P
1685327435.7,286046997.6,N
1685327455.6,286046998.0,N
1685327475.4,286046995.6,Y
1685327495.2,286046999.4,P
1685327515.1,286046998.6,N
1685327516.0,286046998.6,N
1685327535.8,286047000.8,N
1685327555.6,286046998.1,N
1685327575.5,286046999.0,N
1685327595.3,286046998.9,N
1685327615.2,286046998.7,N
1685327635.0,286046998.9,N
1685327635.9,286046998.9,N
1685327655.7,286046998.9,N
1685327675.6,286046996.6,Y
1685327695.4,286047001.1,P
1685327715.3,286046998.3,N
1685327735.1,286046998.7,N
1685327736.0,286046998.7,N
1685327755.8,286046998.6,N
1685327775.7,286047000.7,N
1685327795.5,286046998.5,N
1685327815.4,286046998.7,N
1685327835.2,286046998.7,N
1685327855.0,286046998.8,N
1685327855.9,286046998.8,N
1685327875.8,286046998.8,N
1685327895.6,286046998.6,N
1685327915.4,286046999.0,N
1685327935.3,286046999.4,N
1685327955.1,286047001.1,N
1685327975.9,286046998.4,N
1685327995.7,286046999.2,N
1685328015.5,286046998.1,N
1685328035.4,286046998.7,N
1685328055.2,286046998.6,N
1685328075.0,286046998.8,N
1685328075.9,286046998.8,N
1685328095.8,286046999.5,N
1685328115.6,286046996.6,Y
1685328135.5,286046998.6,P
1685328155.3,286046999.3,P
1685328175.1,286046999.3,N
1685328195.9,286046998.9,Y
1685328215.7,286046998.6,P
1685328235.5,286046999.2,P
1685328255.4,286046999.4,N
1685328275.2,286046998.2,Y
1685328295.1,286047000.6,P
1685328296.0,286047000.6,N
1685328315.8,286047000.5,N
1685328335.6,286047000.7,N
1685328355.5,286047002.8,Y
1685328375.3,286046999.7,P
1685328395.2,286046999.8,N
1685328415.9,286047002.6,P
1685328435.7,286047000.3,N
1685328455.6,286047002.5,N
1685328475.4,286047000.9,N
1685328495.2,286047000.6,N
1685328515.1,286047000.4,N
1685328516.0,286047000.4,N
1685328535.8,286047000.1,N
1685328555.7,286047000.4,N
1685328575.5,286047001.0,N
1685328595.3,286047002.8,Y
1685328615.2,286047000.6,P
1685328635.0,286047000.1,N
1685328635.9,286047000.1,N
1685328655.8,286047000.5,N
1685328675.6,286046999.9,N
1685328695.4,286047000.7,N
1685328715.3,286046998.2,Y
1685328735.1,286046999.1,P
1685328755.9,286047000.6,N
1685328775.7,286047000.8,N
1685328795.5,286047000.9,N
1685328815.4,286047000.7,N
1685328835.2,286047001.1,N
1685328855.0,286046998.5,N
1685328855.9,286046998.5,N
1685328875.8,286046999.4,N
1685328895.6,286046998.7,N
1685328915.5,286046998.9,N
1685328935.3,286046998.6,N
1685328955.1,286046999.3,N
1685328975.9,286046996.5,Y
1685328995.7,286046999.3,P
1685329015.6,286046999.2,P
1685329035.4,286046999.4,P
1685329055.2,286046999.6,N
1685329075.1,286046999.6,N
1685329076.0,286046999.6,N
1685329095.8,286046998.9,Y
1685329115.7,286046998.3,P
1685329135.5,286046998.9,N
1685329155.3,286046999.0,N
1685329175.2,286046999.3,N
1685329195.0,286046999.3,N
1685329195.9,286046999.3,N
