#timestamp,LO_Frequency,Hit,StdDev 
1578148735.8,286047015.1,P
1578148755.7,286047014.2,P
1578148775.5,286047017.1,P
1578148795.4,286047014.6,Y
1578148815.2,286047000.2,P
1578148835.0,286047000.3,N
1578148835.9,286047000.3,N
1578148855.8,286047000.5,N
1578148875.6,286047002.8,N
1578148895.5,286047002.6,N
1578148915.3,286047002.6,N
1578148935.1,286047002.2,N
1578148955.9,286047001.5,N
1578148975.7,286047002.3,N
1578148995.5,286046999.7,N
1578149015.4,286047002.7,N
1578149035.2,286047000.2,N
1578149055.1,286047002.3,N
1578149056.0,286047002.3,N
1578149075.8,286047001.3,N
1578149095.6,286047004.4,N
1578149115.5,286047004.2,N
1578149135.3,286047004.2,N
1578149155.2,286047004.1,N
1578149175.9,286047003.2,N
1578149195.7,286047004.2,N
1578149215.6,286047001.7,N
1578149235.4,286047002.9,N
1578149255.3,286047002.9,N
1578149275.1,286047004.0,N
1578149276.0,286047004.0,N
1578149295.8,286047002.2,N
1578149315.7,286047002.6,N
1578149335.5,286047001.7,N
1578149355.3,286047004.3,Y
1578149375.2,286046999.7,P
1578149395.0,286047000.3,N
1578149395.9,286047000.3,N
1578149415.8,286047000.8,N
1578149435.6,286046999.8,N
1578149455.4,286047000.0,N
1578149475.3,286046999.9,N
1578149495.1,286047002.8,Y
1578149515.8,286047002.0,P
1578149535.7,286047002.3,N
1578149555.5,286047000.2,N
1578149575.4,286047002.7,N
1578149595.2,286046999.9,N
1578149615.0,286047002.1,N
1578149615.9,286047002.1,N
1578149635.8,286047002.1,N
1578149655.6,286047000.2,N
1578149675.5,286047002.4,N
1578149695.3,286047001.8,N
1578149715.1,286047001.5,N
1578149735.9,286047001.6,N
1578149755.7,286047002.6,N
1578149775.5,286047000.1,N
1578149795.4,286047002.5,N
1578149815.2,286047001.4,N
1578149835.1,286047004.3,Y
1578149836.0,286047004.3,P
1578149855.8,286046999.8,N
1578149875.6,286047000.0,N
1578149895.5,286047000.1,N
1578149915.3,286047001.0,N
1578149935.2,286047000.6,N
1578149955.9,286047000.2,N
1578149975.7,286046999.9,N
1578149995.6,286046999.9,N
