#timestamp,LO_Frequency,Hit,StdDev 
1506758415.9,286046995.2,N
1506758435.7,286046999.5,N
1506758455.5,286046999.1,N
1506758475.4,286047000.9,N
1506758495.2,286047002.0,N
1506758515.0,286047001.0,N
1506758515.9,286047001.0,N
1506758535.8,286047000.8,N
1506758555.6,286047000.8,N
1506758575.4,286047000.6,N
1506758595.3,286046998.7,N
1506758615.1,286047004.4,N
1506758616.0,286047004.4,N
1506758635.8,286047000.5,N
1506758655.6,286047002.0,N
1506758675.5,286047001.5,N
1506758695.3,286047002.1,N
1506758715.1,286046999.7,N
1506758735.9,286046995.1,N
1506758755.7,286046999.3,N
1506758775.5,286047000.9,N
1506758795.4,286046999.9,N
1506758815.2,286046998.6,N
1506758835.0,286047000.9,N
1506758835.9,286047000.9,N
1506758855.8,286046998.2,N
1506758875.6,286047000.1,N
1506758895.4,286046998.4,N
1506758915.3,286046998.5,N
1506758935.1,286046999.0,N
1506758936.0,286046999.0,N
1506758955.8,286047004.1,N
1506758975.7,286047004.8,N
1506758995.5,286047001.6,N
1506759015.3,286047005.5,N
1506759035.2,286047001.6,N
1506759055.9,286046999.8,N
1506759075.7,286047005.8,N
1506759095.5,286047003.0,N
1506759115.4,286047003.1,N
1506759135.2,286047004.7,N
1506759155.0,286047002.0,N
1506759155.9,286047002.0,N
1506759175.8,286047002.6,N
1506759195.6,286046999.9,N
1506759215.4,286046997.3,N
1506759235.3,286047000.8,N
1506759255.1,286046999.0,N
1506759275.8,286046999.9,N
1506759295.7,286047000.7,N
1506759315.5,286046995.4,N
1506759335.3,286047002.3,N
1506759355.2,286046998.5,N
1506759375.9,286047000.0,N
1506759395.7,286046998.4,N
1506759415.6,286046999.4,N
1506759435.4,286046999.3,N
1506759455.2,286046996.5,N
1506759475.0,286046997.1,N
1506759476.0,286046997.1,N
1506759495.8,286046998.1,N
1506759515.6,286047000.1,N
1506759535.4,286047002.6,N
1506759555.3,286047003.1,N
1506759575.1,286047000.4,N
1506759595.8,286047001.1,N
1506759615.7,286047001.7,N
1506759635.5,286047000.1,N
1506759655.3,286047002.2,N
1506759675.2,286047001.9,N
1506759695.9,286047000.9,N
1506759715.7,286047002.7,N
1506759735.6,286046998.7,N
1506759755.4,286046998.7,N
1506759775.2,286047003.4,N
1506759795.1,286047004.1,N
1506759796.0,286047004.1,N
1506759815.8,286047001.4,N
1506759835.6,286047002.8,N
1506759855.5,286047001.3,N
1506759875.3,286046999.3,N
1506759895.1,286046999.6,N
1506759915.8,286046998.9,N
1506759935.7,286047001.1,N
1506759955.5,286046999.9,N
1506759975.3,286046999.2,N
1506759995.2,286046999.2,N
1506760015.9,286046998.7,N
1506760035.7,286047002.1,N
1506760055.6,286047001.1,N
1506760075.4,286046999.0,N
1506760095.2,286046999.5,N
1506760115.1,286047000.5,N
1506760116.0,286047000.5,N
1506760135.8,286047002.0,N
1506760155.6,286047000.8,N
1506760175.5,286046999.4,N
1506760195.3,286046996.9,N
1506760215.1,286046997.2,N
1506760235.9,286046999.5,N
1506760255.7,286046997.4,N
1506760275.5,286046998.9,N
1506760295.4,286046998.1,N
1506760315.2,286046994.9,N
1506760335.0,286046996.1,N
1506760335.9,286046996.1,N
1506760355.8,286046996.0,N
1506760375.6,286046995.9,N
1506760395.4,286046995.4,N
1506760415.2,286046999.9,N
1506760435.1,286046999.3,N
1506760436.0,286046999.3,N
1506760455.8,286046998.6,N
1506760475.6,286047002.2,N
1506760495.5,286047001.3,N
1506760515.3,286047004.4,N
1506760535.1,286046999.6,N
1506760555.9,286046995.1,N
1506760575.7,286047000.8,N
1506760595.5,286046999.3,N
1506760615.4,286046998.3,N
1506760635.2,286047001.8,N
1506760655.0,286047005.0,N
1506760655.9,286047005.0,N
1506760675.8,286047004.4,N
1506760695.6,286047003.7,N
1506760715.4,286047003.9,N
1506760735.3,286047003.7,N
1506760755.1,286046998.5,N
1506760756.0,286046998.5,N
1506760775.8,286046999.4,N
1506760795.7,286047000.2,N
1506760815.5,286046998.7,N
1506760835.3,286046999.3,N
1506760855.2,286047001.5,N
1506760875.9,286047002.1,N
1506760895.7,286047001.9,N
1506760915.5,286047004.3,N
1506760935.4,286047004.0,N
1506760955.2,286047004.4,N
1506760975.0,286046998.1,N
1506760975.9,286046998.1,N
1506760995.8,286046996.7,N
1506761015.6,286046994.9,N
1506761035.4,286046994.6,N
1506761055.3,286046991.2,N
1506761075.2,286046993.8,N
1506761095.0,286046996.3,N
1506761095.9,286046996.3,N
1506761115.7,286046990.3,N
1506761135.6,286046992.7,N
1506761155.4,286046991.8,N
1506761175.2,286046992.8,N
1506761195.1,286046995.7,N
1506761196.0,286046995.7,N
1506761215.8,286046994.3,N
1506761235.6,286046991.7,N
1506761255.5,286046997.3,N
1506761275.3,286046999.6,N
1506761295.1,286046999.1,N
1506761315.9,286046997.2,N
1506761335.7,286047000.4,N
1506761355.5,286046999.1,N
1506761375.4,286046999.4,N
1506761395.2,286046999.5,N
1506761415.0,286046998.3,N
1506761415.9,286046998.3,N
1506761435.8,286046998.1,N
1506761455.6,286046995.4,N
1506761475.4,286046999.6,N
1506761495.2,286046995.5,N
1506761515.1,286046996.0,N
1506761516.0,286046996.0,N
1506761535.8,286046994.1,N
1506761555.6,286046997.1,N
1506761575.5,286046993.6,N
1506761595.3,286046994.7,N
1506761615.1,286046997.9,N
1506761635.9,286046996.9,N
1506761655.7,286046998.9,N
1506761675.5,286046999.6,N
1506761695.4,286046997.3,N
1506761715.2,286046996.4,N
1506761735.0,286046991.9,Y
1506761735.9,286046991.9,P
1506761755.8,286046995.6,N
1506761775.6,286046996.0,N
1506761795.4,286046993.3,Y
1506761815.3,286047005.5,P
1506761835.1,286047004.5,N
1506761855.8,286047005.7,N
1506761875.7,286047001.8,N
1506761895.5,286047001.8,N
1506761915.3,286047002.1,N
1506761935.2,286047001.5,N
1506761955.9,286047002.6,N
1506761975.7,286047002.8,N
1506761995.5,286046999.9,N
