#timestamp,LO_Frequency,Hit,StdDev 
1518624015.7,286046995.6,N
1518624035.5,286047000.1,N
1518624055.4,286047001.7,N
1518624075.2,286047002.0,N
1518624095.0,286047003.7,N
1518624096.0,286047003.7,N
1518624115.8,286047004.4,N
1518624135.6,286047002.8,N
1518624155.5,286047001.3,N
1518624175.3,286047001.6,N
1518624195.1,286047003.1,N
1518624215.9,286047001.5,N
1518624235.7,286046999.8,N
1518624255.6,286047000.6,N
1518624275.4,286047001.5,N
1518624295.2,286047002.1,N
1518624315.1,286047007.2,N
1518624316.0,286047007.2,N
1518624335.8,286047006.6,N
1518624355.6,286047006.8,N
1518624375.5,286047011.1,Y
1518624395.3,286047008.5,P
1518624415.2,286047007.0,N
1518624435.9,286047004.5,N
1518624455.7,286047007.0,N
1518624475.6,286047003.4,N
1518624495.4,286047012.1,Y
1518624515.2,286047003.6,P
1518624535.1,286046999.3,N
1518624536.0,286046999.3,N
1518624555.8,286046993.4,N
1518624575.7,286046994.1,N
1518624595.5,286046997.0,N
1518624615.3,286047000.1,N
1518624635.2,286047002.6,N
1518624655.0,286047001.5,N
1518624655.9,286047001.5,N
1518624675.7,286047006.7,N
1518624695.6,286047015.1,Y
1518624715.4,286047012.9,P
1518624735.3,286047015.0,N
1518624755.1,286047013.2,N
1518624756.0,286047013.2,N
1518624775.8,286047023.1,Y
1518624795.7,286047009.2,P
1518624815.5,286047009.9,P
1518624835.4,286047014.0,P
1518624855.2,286047004.3,N
1518624875.0,286046994.8,N
1518624875.9,286046994.8,N
1518624895.8,286046990.7,N
1518624915.6,286047001.1,N
1518624935.4,286047004.3,N
1518624955.3,286047001.2,N
1518624975.1,286047001.7,N
1518624995.9,286047004.4,N
1518625015.7,286047003.9,N
1518625035.5,286047000.2,N
1518625055.4,286047001.1,N
1518625075.2,286046997.2,N
1518625095.0,286046997.9,N
1518625095.9,286046997.9,N
1518625115.8,286046991.3,N
1518625135.6,286046988.0,N
1518625155.5,286046984.2,N
1518625175.3,286046979.7,N
1518625195.1,286046979.3,N
1518625215.9,286046982.8,N
1518625235.7,286046983.5,N
1518625255.5,286046991.4,N
1518625275.4,286046990.4,N
1518625295.2,286046985.0,N
1518625315.1,286046981.6,N
1518625316.0,286046981.6,N
1518625335.8,286046976.0,N
1518625355.6,286046987.2,N
1518625375.5,286046985.9,N
1518625395.3,286046984.3,N
1518625415.1,286046977.4,N
1518625435.9,286046974.1,N
1518625455.7,286046973.8,N
1518625475.6,286046973.3,N
1518625495.4,286046974.9,N
1518625515.2,286046974.9,N
1518625535.1,286046970.6,Y
1518625536.0,286046970.6,P
1518625555.8,286046980.8,N
1518625575.7,286046986.2,N
1518625595.5,286046988.9,N
1518625615.3,286046994.3,N
1518625635.2,286046997.8,N
1518625655.0,286046998.8,N
1518625655.9,286046998.8,N
1518625675.7,286046999.6,N
1518625695.6,286046997.6,N
1518625715.4,286047001.1,N
1518625735.3,286046999.9,N
1518625755.1,286046999.0,N
1518625756.0,286046999.0,N
1518625775.8,286047003.6,N
1518625795.7,286047004.8,N
1518625815.5,286047007.3,N
1518625835.4,286046999.0,N
1518625855.2,286046997.0,N
1518625875.0,286046995.2,N
1518625875.9,286046995.2,N
1518625895.8,286046996.7,N
1518625915.6,286046993.5,N
1518625935.4,286046989.3,N
1518625955.3,286046989.0,N
1518625975.1,286046990.7,N
1518625995.9,286046993.5,N
1518626015.7,286047003.4,N
1518626035.5,286047005.7,N
1518626055.4,286047008.6,N
1518626075.2,286047009.4,N
1518626095.0,286047017.0,N
1518626095.9,286047017.0,N
1518626115.8,286047014.3,N
1518626135.6,286047012.7,N
1518626155.5,286047011.1,N
1518626175.3,286047007.5,N
1518626195.1,286047003.0,N
1518626215.9,286047008.4,N
1518626235.7,286047007.4,N
1518626255.5,286047008.1,N
1518626275.4,286047012.0,N
1518626295.2,286047003.9,N
1518626315.1,286047007.5,N
1518626316.0,286047007.5,N
1518626335.8,286047009.9,N
1518626355.6,286047007.2,N
1518626375.5,286047009.3,N
1518626395.3,286047007.8,N
1518626415.1,286047009.6,N
1518626435.9,286047007.1,N
1518626455.7,286047010.1,N
1518626475.6,286047003.6,N
1518626495.4,286047007.9,N
1518626515.2,286047007.9,N
1518626535.1,286047012.1,N
1518626536.0,286047012.1,N
1518626555.8,286047014.4,Y
1518626575.7,286047002.6,P
1518626595.5,286046997.8,N
1518626615.3,286046997.0,N
1518626635.2,286046995.1,N
1518626655.9,286046994.9,N
1518626675.7,286047000.5,N
1518626695.6,286047003.9,N
1518626715.4,286047000.6,N
1518626735.3,286047003.9,N
1518626755.1,286047003.7,N
1518626756.0,286047003.7,N
1518626775.8,286047000.6,N
1518626795.7,286047001.4,N
1518626815.5,286047007.8,N
1518626835.3,286047004.9,N
1518626855.2,286047001.5,N
1518626875.0,286047002.9,N
1518626875.9,286047002.9,N
1518626895.8,286046997.2,N
1518626915.6,286046996.5,N
1518626935.4,286047005.9,N
1518626955.3,286047008.8,N
1518626975.1,286047011.1,N
1518626995.8,286047013.7,Y
1518627015.7,286047008.2,P
1518627035.5,286047008.1,N
1518627055.4,286047004.5,N
1518627075.2,286047004.4,N
1518627095.0,286046999.6,N
1518627095.9,286046999.6,N
1518627115.8,286047000.6,N
1518627135.6,286047000.7,N
1518627155.5,286046997.7,N
1518627175.3,286046998.1,N
1518627195.1,286047000.3,N
1518627215.9,286047001.1,N
1518627235.7,286047004.0,N
1518627255.5,286047002.0,N
1518627275.4,286047001.5,N
1518627295.2,286047002.2,N
1518627315.1,286047000.0,N
1518627316.0,286047000.0,N
1518627335.8,286047001.9,N
1518627355.6,286047002.7,N
1518627375.5,286047008.4,Y
1518627395.3,286047001.7,P
1518627415.1,286047004.4,P
1518627435.9,286047000.2,N
1518627455.7,286047004.1,N
1518627475.6,286047007.7,Y
1518627495.4,286047000.1,P
1518627515.2,286046998.1,N
1518627535.1,286047001.3,N
1518627536.0,286047001.3,N
1518627555.8,286047000.2,N
1518627575.7,286047004.1,N
1518627595.5,286047004.6,N
