#timestamp,LO_Frequency,Hit,StdDev 
1544241615.4,286047000.5,N
1544241635.2,286046998.6,N
1544241655.0,286046998.1,N
1544241655.9,286046998.1,N
1544241675.8,286046999.4,N
1544241695.6,286046998.8,N
1544241715.4,286046995.2,N
1544241735.3,286046995.5,N
1544241755.1,286046995.0,N
1544241775.9,286046996.2,N
1544241795.7,286047001.2,N
1544241815.5,286046998.4,N
1544241835.4,286047000.8,N
1544241855.2,286046998.5,N
1544241875.0,286047002.3,N
1544241876.0,286047002.3,N
1544241895.8,286047000.6,N
1544241915.6,286047000.6,N
1544241935.5,286046998.5,N
1544241955.3,286046998.5,N
1544241975.1,286046998.5,N
1544241995.9,286046998.6,N
1544242015.7,286046999.2,N
1544242035.6,286047000.8,N
1544242055.4,286046998.9,N
1544242075.2,286046999.0,N
1544242095.1,286046997.0,N
1544242096.0,286046997.0,N
1544242115.8,286046996.9,N
1544242135.6,286046996.9,N
1544242155.5,286046997.7,N
1544242175.3,286046997.8,N
1544242195.2,286046996.0,N
1544242215.9,286046996.2,N
1544242235.7,286046991.7,Y
1544242255.6,286046996.3,P
1544242275.4,286046997.5,N
1544242295.2,286046998.9,N
1544242315.1,286047000.4,N
1544242316.0,286047000.4,N
1544242335.8,286047000.5,N
1544242355.7,286047001.1,N
1544242375.5,286046998.9,N
1544242395.3,286047000.9,N
1544242415.2,286047000.1,N
1544242435.0,286047002.1,N
1544242435.9,286047002.1,N
1544242455.8,286047002.6,N
1544242475.6,286047003.6,N
1544242495.4,286047003.0,N
1544242515.3,286047003.7,N
1544242535.1,286047001.7,N
1544242555.8,286047003.8,N
1544242575.7,286047003.1,N
1544242595.5,286047003.4,N
1544242615.4,286047001.5,N
1544242635.2,286047001.6,N
1544242655.0,286047004.2,N
1544242655.9,286047004.2,N
1544242675.8,286047004.4,N
1544242695.6,286046999.8,N
1544242715.4,286047001.5,N
1544242735.3,286047002.3,N
1544242755.1,286047004.3,N
1544242775.9,286047004.6,N
1544242795.7,286047005.2,N
1544242815.5,286047007.1,Y
1544242835.4,286047006.9,P
1544242855.2,286047006.1,N
1544242875.1,286047005.0,N
1544242876.0,286047005.0,N
1544242895.8,286047004.2,N
1544242915.6,286047003.9,N
1544242935.5,286047004.2,N
1544242955.3,286047002.6,N
1544242975.1,286047004.1,N
1544242995.9,286046999.8,N
1544243015.7,286047000.0,N
1544243035.6,286047001.7,N
1544243055.4,286047002.1,N
1544243075.2,286047003.8,N
1544243095.1,286047002.0,N
1544243096.0,286047002.0,N
1544243115.8,286047001.6,N
1544243135.6,286047002.3,N
1544243155.5,286047004.4,N
1544243175.3,286047000.7,N
1544243195.2,286047000.2,N
1544243215.9,286047000.1,N
1544243235.7,286047004.4,N
1544243255.6,286046999.7,N
1544243275.4,286047000.5,N
1544243295.3,286047000.8,N
1544243315.1,286047002.7,N
1544243316.0,286047002.7,N
1544243335.8,286046999.8,N
1544243355.7,286046999.9,N
1544243375.5,286047000.9,N
1544243395.3,286047000.1,N
1544243415.2,286047002.3,N
1544243435.0,286047004.0,N
1544243435.9,286047004.0,N
1544243455.8,286047004.3,N
1544243475.6,286047005.4,Y
1544243495.4,286047002.0,P
1544243515.3,286047001.9,P
1544243535.1,286047002.2,P
1544243555.9,286047002.4,Y
1544243575.7,286046998.4,P
1544243595.5,286046998.8,N
1544243615.4,286047000.4,N
1544243635.2,286047000.5,N
1544243655.1,286047000.6,N
1544243656.0,286047000.6,N
1544243675.8,286047000.9,N
1544243695.6,286046999.3,N
1544243715.5,286046999.1,N
1544243735.3,286047000.3,N
1544243755.1,286047002.5,N
1544243775.9,286047002.4,N
1544243795.7,286047000.1,N
1544243815.6,286047001.0,N
1544243835.4,286046998.9,N
1544243855.2,286046999.6,N
1544243875.1,286046996.8,N
1544243876.0,286046996.8,N
1544243895.8,286046997.7,N
1544243915.6,286046998.2,N
1544243935.5,286046998.8,N
1544243955.3,286046998.5,N
1544243975.2,286046997.4,N
1544243995.9,286046996.2,N
1544244015.7,286046997.9,N
1544244035.6,286046997.2,N
1544244055.4,286046997.4,N
1544244075.2,286046995.5,N
1544244095.1,286046997.8,N
1544244096.0,286046997.8,N
1544244115.8,286046995.2,N
1544244135.7,286046997.9,N
1544244155.5,286046996.8,N
1544244175.3,286046997.5,N
1544244195.2,286046997.9,N
1544244215.0,286046996.7,N
1544244215.9,286046996.7,N
1544244235.7,286046999.0,N
1544244255.6,286046999.0,N
1544244275.4,286046996.8,N
1544244295.3,286047000.0,N
1544244315.1,286046999.7,N
1544244316.0,286046999.7,N
1544244335.8,286047000.0,N
1544244355.7,286046998.9,N
1544244375.5,286046997.1,N
1544244395.3,286046997.6,N
1544244415.2,286046997.6,N
1544244435.0,286046996.1,Y
1544244435.9,286046996.1,P
1544244455.8,286046997.6,N
1544244475.6,286046993.7,P
1544244495.4,286046995.6,N
1544244515.3,286046995.7,N
1544244535.1,286046994.9,Y
1544244555.9,286047004.2,P
1544244575.7,286047003.2,N
1544244595.5,286047003.0,N
1544244615.4,286047001.9,N
1544244635.2,286047005.8,N
1544244655.0,286047002.9,N
1544244655.9,286047002.9,N
1544244675.8,286047004.3,N
1544244695.6,286047002.5,N
1544244715.5,286046999.8,N
1544244735.3,286047002.6,N
1544244755.1,286047002.4,N
1544244775.9,286047003.4,N
1544244795.7,286047001.8,N
1544244815.5,286046999.8,N
1544244835.4,286047000.1,N
1544244855.2,286047002.7,N
1544244875.1,286047002.4,N
1544244876.0,286047002.4,N
1544244895.8,286047005.4,N
1544244915.6,286047004.1,N
1544244935.5,286047003.9,N
1544244955.3,286047003.9,N
1544244975.1,286047002.9,N
1544244995.9,286047001.7,N
1544245015.7,286047002.1,N
1544245035.6,286047002.6,N
1544245055.4,286047003.7,N
1544245075.2,286047004.7,N
1544245095.1,286047006.9,Y
1544245096.0,286047006.9,P
1544245115.8,286047005.2,N
1544245135.7,286047005.0,N
1544245155.5,286047004.7,Y
1544245175.3,286047002.7,P
1544245195.2,286046999.9,N
