#timestamp,LO_Frequency,Hit,StdDev 
1510286415.3,286046981.9,N
1510286435.1,286046983.6,N
1510286436.0,286046983.6,N
1510286455.8,286046980.7,N
1510286475.6,286046986.7,N
1510286495.5,286046985.0,N
1510286515.3,286046985.2,N
1510286535.1,286046980.2,N
1510286555.9,286046982.2,N
1510286575.7,286046985.1,N
1510286595.5,286046982.7,N
1510286615.4,286046982.6,N
1510286635.2,286046981.1,N
1510286655.0,286046982.9,N
1510286655.9,286046982.9,N
1510286675.8,286046983.5,N
1510286695.6,286046982.7,N
1510286715.4,286046984.6,N
1510286735.3,286046984.7,N
1510286755.1,286046984.6,Y
1510286756.0,286046984.6,P
1510286775.8,286047000.6,N
1510286795.7,286047001.0,N
1510286815.5,286046998.1,N
1510286835.3,286046998.3,N
1510286855.2,286047002.1,N
1510286875.9,286047001.9,N
1510286895.7,286046998.1,N
1510286915.5,286047002.4,N
1510286935.4,286046999.2,N
1510286955.2,286047000.8,N
1510286975.0,286047004.0,N
1510286975.9,286047004.0,N
1510286995.8,286047000.9,N
1510287015.6,286047002.5,N
1510287035.4,286047003.2,N
1510287055.3,286047003.9,N
1510287075.1,286047004.8,N
1510287095.8,286047007.2,N
1510287115.7,286047009.0,N
1510287135.5,286047009.1,N
1510287155.3,286047008.4,N
1510287175.2,286047012.0,N
1510287195.9,286047010.5,N
1510287215.7,286047008.4,N
1510287235.5,286047010.5,N
1510287255.4,286047013.6,N
1510287275.2,286047012.8,N
1510287295.0,286047011.0,N
1510287295.9,286047011.0,N
1510287315.8,286047011.4,N
1510287335.6,286047013.8,N
1510287355.4,286047015.4,Y
1510287375.3,286047009.0,P
1510287395.1,286047006.1,P
1510287415.8,286047007.9,P
1510287435.7,286047006.4,Y
1510287455.5,286047002.4,P
1510287475.3,286046999.9,N
1510287495.2,286047000.8,N
1510287515.9,286046998.8,N
1510287535.7,286046997.2,N
1510287555.6,286046998.2,N
1510287575.4,286046999.3,N
1510287595.2,286046998.1,N
1510287615.1,286046998.6,N
1510287616.0,286046998.6,N
1510287635.8,286047001.2,N
1510287655.6,286046998.5,N
1510287675.5,286046998.5,N
1510287695.3,286047000.8,N
1510287715.1,286046998.1,N
1510287735.8,286047002.6,N
1510287755.7,286047002.8,N
1510287775.5,286047002.7,N
1510287795.3,286047001.8,N
1510287815.2,286047002.9,N
1510287835.9,286047005.8,N
1510287855.7,286047004.1,N
1510287875.6,286047006.0,N
1510287895.4,286047003.8,N
1510287915.2,286047002.9,N
1510287935.1,286047001.8,N
1510287936.0,286047001.8,N
1510287955.8,286047004.4,N
1510287975.6,286047002.4,N
1510287995.5,286047002.3,N
1510288015.3,286047001.8,N
1510288035.1,286047005.5,N
1510288055.8,286047001.7,N
1510288075.7,286047000.1,N
1510288095.5,286047002.8,N
1510288115.3,286046999.9,N
1510288135.2,286047000.2,N
1510288155.0,286047000.2,N
1510288155.9,286047000.2,N
1510288175.7,286047004.0,N
1510288195.6,286047001.1,N
1510288215.4,286046994.2,N
1510288235.2,286046991.0,Y
1510288255.1,286046987.7,P
1510288256.0,286046987.7,N
1510288275.8,286046985.5,N
1510288295.6,286046986.2,N
1510288315.5,286046984.0,N
1510288335.3,286046987.4,N
1510288355.1,286046985.1,N
1510288375.9,286046983.0,Y
1510288395.7,286046993.4,P
1510288415.5,286046993.4,N
1510288435.4,286046993.9,N
1510288455.2,286046994.2,N
1510288475.0,286046994.0,N
1510288475.9,286046994.0,N
1510288495.8,286046993.5,Y
1510288515.6,286047003.6,P
1510288535.4,286047000.0,N
1510288555.3,286046998.5,N
1510288575.1,286046998.1,N
1510288576.0,286046998.1,N
1510288595.8,286046998.8,N
1510288615.7,286047000.5,N
1510288635.5,286046997.0,N
1510288655.3,286046999.1,N
1510288675.1,286046994.9,N
1510288695.9,286046997.4,N
1510288715.7,286046997.0,N
1510288735.5,286046998.9,N
1510288755.4,286046999.2,N
1510288775.2,286046997.9,N
1510288795.0,286046996.6,N
1510288795.9,286046996.6,N
1510288815.8,286046997.5,N
1510288835.6,286046996.2,N
1510288855.4,286046998.3,N
1510288875.3,286046998.3,N
1510288895.1,286046999.9,N
1510288896.0,286046999.9,N
1510288915.8,286047001.1,N
1510288935.7,286046999.2,N
1510288955.5,286047001.1,N
1510288975.3,286047002.1,N
1510288995.1,286047001.5,N
1510289015.9,286046999.8,N
1510289035.7,286047000.1,N
1510289055.5,286047004.1,N
1510289075.4,286047004.1,N
1510289095.2,286047001.7,N
1510289115.0,286047004.0,N
1510289115.9,286047004.0,N
1510289135.8,286047001.3,N
1510289155.6,286047005.6,N
1510289175.4,286047004.8,N
1510289195.3,286047003.1,N
1510289215.1,286047005.0,N
1510289216.0,286047005.0,N
1510289235.8,286047007.6,N
1510289255.7,286047005.8,N
1510289275.5,286047006.9,N
1510289295.3,286047007.9,N
1510289315.1,286047008.7,N
1510289335.9,286047007.8,N
1510289355.7,286047008.5,N
1510289375.5,286047008.4,N
1510289395.4,286047010.5,Y
1510289415.2,286047007.6,P
1510289435.0,286047007.2,P
1510289436.0,286047007.2,P
1510289455.8,286047008.1,Y
1510289475.6,286047003.8,P
1510289495.5,286047001.8,N
1510289515.3,286047002.4,N
1510289535.1,286047001.7,N
1510289555.8,286047004.3,N
1510289575.7,286047002.8,N
1510289595.5,286047002.3,N
1510289615.3,286047002.9,N
1510289635.2,286047007.1,Y
1510289655.0,286047001.9,P
1510289655.9,286047001.9,N
1510289675.7,286047001.0,N
1510289695.6,286046998.9,N
1510289715.4,286047000.7,N
1510289735.2,286046996.9,N
1510289755.1,286047000.9,N
1510289756.0,286047000.9,N
1510289775.8,286046999.4,N
1510289795.6,286046998.8,N
1510289815.5,286047001.0,N
1510289835.3,286047002.1,N
1510289855.1,286046999.8,N
1510289875.9,286047003.8,N
1510289895.7,286047005.7,Y
1510289915.5,286047003.5,P
1510289935.4,286047002.9,N
1510289955.2,286047005.0,P
1510289975.0,286047004.6,N
1510289975.9,286047004.6,Y
1510289995.8,286047001.5,P
