#timestamp,LO_Frequency,Hit,StdDev 
1520298015.2,286046996.0,N
1520298035.0,286046995.1,N
1520298035.9,286046995.1,N
1520298055.8,286046995.1,N
1520298075.6,286046996.7,N
1520298095.4,286046997.5,N
1520298115.3,286046997.0,N
1520298135.1,286046997.3,N
1520298155.9,286046998.6,N
1520298175.7,286046998.2,N
1520298195.5,286046999.8,N
1520298215.4,286047000.7,N
1520298235.2,286046998.4,N
1520298255.0,286046998.2,N
1520298255.9,286046998.2,N
1520298275.8,286046999.5,N
1520298295.6,286046998.3,N
1520298315.5,286047001.1,N
1520298335.3,286047000.6,N
1520298355.1,286047001.4,N
1520298375.9,286047003.9,N
1520298395.7,286047002.6,N
1520298415.5,286047002.3,N
1520298435.4,286046998.1,N
1520298455.2,286046998.3,N
1520298475.1,286046999.4,N
1520298476.0,286046999.4,N
1520298495.8,286046996.5,N
1520298515.6,286046997.7,N
1520298535.5,286046997.8,N
1520298555.3,286046995.6,N
1520298575.1,286046997.8,N
1520298595.9,286046995.3,N
1520298615.7,286046993.3,Y
1520298635.6,286046997.2,P
1520298655.4,286046997.8,N
1520298675.2,286046994.9,P
1520298695.1,286046994.9,Y
1520298696.0,286046994.9,P
1520298715.8,286046998.1,N
1520298735.7,286047000.8,N
1520298755.5,286047000.0,N
1520298775.3,286047002.7,N
1520298795.2,286047001.8,N
1520298815.0,286047001.3,N
1520298815.9,286047001.3,N
1520298835.7,286047001.8,N
1520298855.6,286047002.1,N
1520298875.4,286047002.3,N
1520298895.3,286047002.6,N
1520298915.1,286047000.4,N
1520298916.0,286047000.4,N
1520298935.8,286047000.6,N
1520298955.7,286047002.0,N
1520298975.5,286047000.6,N
1520298995.3,286047000.6,N
1520299015.2,286047001.1,N
1520299035.0,286046999.2,N
1520299035.9,286046999.2,N
1520299055.8,286046999.4,N
1520299075.6,286046996.5,N
1520299095.4,286046999.2,N
1520299115.3,286046998.5,N
1520299135.1,286047001.1,N
1520299155.8,286047001.6,N
1520299175.7,286047002.5,N
1520299195.5,286047002.2,N
1520299215.4,286047000.3,N
1520299235.2,286047002.8,N
1520299255.0,286047000.7,N
1520299255.9,286047000.7,N
1520299275.8,286046998.9,N
1520299295.6,286046998.2,N
1520299315.4,286047000.7,N
1520299335.3,286046999.1,N
1520299355.1,286046999.6,N
1520299375.9,286046997.2,N
1520299395.7,286046996.7,N
1520299415.5,286047000.5,N
1520299435.4,286047000.7,N
1520299455.2,286046999.0,N
1520299475.0,286046996.7,N
1520299475.9,286046996.7,N
1520299495.8,286046997.1,N
1520299515.6,286046999.3,N
1520299535.5,286047001.0,N
1520299555.3,286046999.5,N
1520299575.1,286047000.8,N
1520299595.9,286046998.3,N
1520299615.7,286046998.3,N
1520299635.5,286046999.2,N
1520299655.4,286046999.3,N
1520299675.2,286046999.2,N
1520299695.1,286046998.9,N
1520299696.0,286046998.9,N
1520299715.8,286046997.4,N
1520299735.6,286046996.5,N
1520299755.5,286046996.9,N
1520299775.3,286046997.0,N
1520299795.1,286046996.7,N
1520299815.9,286046998.0,N
1520299835.7,286046997.5,N
1520299855.6,286046996.5,N
1520299875.4,286046999.5,N
1520299895.2,286046999.3,N
1520299915.1,286046996.5,N
1520299916.0,286046996.5,N
1520299935.8,286046996.8,N
1520299955.6,286046996.0,N
1520299975.5,286046997.3,N
1520299995.3,286046996.8,N
1520300015.2,286046997.3,N
1520300035.9,286046995.1,Y
1520300055.7,286046996.5,P
1520300075.6,286046999.0,N
1520300095.4,286046996.9,P
1520300115.2,286046999.4,N
1520300135.1,286046996.6,Y
1520300136.0,286046996.6,P
1520300155.8,286047004.2,P
1520300175.7,286047003.4,N
1520300195.5,286047005.1,N
1520300215.3,286047007.5,N
1520300235.2,286047007.9,N
1520300255.0,286047008.5,N
1520300255.9,286047008.5,N
1520300275.8,286047006.2,N
1520300295.6,286047008.8,N
1520300315.4,286047007.2,N
1520300335.3,286047006.9,N
1520300355.1,286047007.4,N
1520300375.8,286047004.8,N
1520300395.7,286047003.2,N
1520300415.5,286047004.4,N
1520300435.4,286047001.8,N
1520300455.2,286047004.2,N
1520300475.0,286047005.3,N
1520300475.9,286047005.3,N
1520300495.8,286047008.4,N
1520300515.6,286047010.4,Y
1520300535.4,286047004.5,P
1520300555.3,286047004.8,P
1520300575.1,286047003.4,P
1520300595.9,286047002.1,Y
1520300615.7,286046997.9,P
1520300635.5,286046995.7,N
1520300655.4,286046993.9,N
1520300675.2,286046994.4,N
1520300695.0,286046996.0,N
1520300695.9,286046996.0,N
1520300715.8,286046996.3,N
1520300735.6,286046995.9,N
1520300755.5,286046996.1,N
1520300775.3,286046996.0,N
1520300795.1,286046994.6,N
1520300815.9,286046993.7,N
1520300835.7,286046993.4,N
1520300855.5,286046996.4,N
1520300875.4,286046993.6,N
1520300895.2,286046993.4,N
1520300915.0,286046995.7,N
1520300916.0,286046995.7,N
1520300935.8,286046997.2,N
1520300955.6,286046999.4,N
1520300975.5,286046999.1,N
1520300995.3,286046998.6,N
1520301015.1,286047000.3,N
1520301035.9,286047002.3,N
1520301055.7,286046999.3,N
1520301075.6,286046999.1,N
1520301095.4,286046997.6,N
1520301115.2,286046996.4,N
1520301135.1,286046991.8,Y
1520301136.0,286046991.8,P
1520301155.8,286046997.4,N
1520301175.6,286046997.5,N
1520301195.5,286046995.3,N
1520301215.3,286046995.0,N
1520301235.2,286046995.6,N
1520301255.9,286046995.4,N
1520301275.7,286046996.9,N
1520301295.6,286046997.0,N
1520301315.4,286046997.5,N
1520301335.2,286046995.8,N
1520301355.1,286046997.1,N
1520301356.0,286046997.1,N
1520301375.8,286046996.7,N
1520301395.7,286046996.8,N
1520301415.5,286046997.2,N
1520301435.3,286046997.4,N
1520301455.2,286046999.6,N
1520301475.0,286046996.9,N
1520301475.9,286046996.9,N
1520301495.7,286046997.8,N
1520301515.6,286046997.7,N
1520301535.4,286046995.5,Y
1520301555.3,286046999.4,P
1520301575.1,286046999.2,N
1520301595.8,286046999.5,N
