#timestamp,LO_Frequency,Hit,StdDev 
1660071615.0,286046998.4,N
1660071615.9,286046998.4,N
1660071635.7,286046999.2,N
1660071655.6,286046996.9,N
1660071675.4,286046999.2,N
1660071695.3,286046998.5,N
1660071715.1,286047001.1,N
1660071735.8,286047000.5,N
1660071755.7,286047002.7,N
1660071775.5,286047001.7,N
1660071795.4,286047003.7,N
1660071815.2,286047004.4,N
1660071835.0,286047003.8,N
1660071835.9,286047003.8,N
1660071855.8,286047001.3,N
1660071875.6,286047004.0,N
1660071895.5,286047001.6,N
1660071915.3,286047002.6,N
1660071935.1,286046999.9,N
1660071955.9,286047000.1,N
1660071975.7,286047000.2,N
1660071995.5,286047001.0,N
1660072015.4,286047000.1,N
1660072035.2,286046999.7,N
1660072055.0,286047000.1,N
1660072056.0,286047000.1,N
1660072075.8,286047000.0,N
1660072095.6,286047002.7,N
1660072115.5,286047001.7,N
1660072135.3,286047004.3,N
1660072155.1,286047002.6,N
1660072175.9,286047000.4,N
1660072195.7,286047000.9,N
1660072215.6,286047000.9,N
1660072235.4,286046999.9,N
1660072255.2,286046999.7,N
1660072275.1,286047000.6,N
1660072276.0,286047000.6,N
1660072295.8,286047000.8,N
1660072315.7,286047000.2,N
1660072335.5,286047002.4,N
1660072355.3,286047001.3,N
1660072375.2,286047002.6,N
1660072395.9,286047002.1,N
1660072415.7,286047000.6,N
1660072435.6,286047001.6,N
1660072455.4,286047002.0,N
1660072475.3,286047002.6,N
1660072495.1,286047000.7,N
1660072496.0,286047000.7,N
1660072515.8,286047000.3,N
1660072535.7,286047000.3,N
1660072555.5,286047002.5,N
1660072575.3,286047004.3,Y
1660072595.2,286047002.4,P
1660072615.0,286047000.5,N
1660072615.9,286047000.5,N
1660072635.8,286047001.1,N
1660072655.6,286046999.9,N
1660072675.4,286047000.3,N
1660072695.3,286047002.1,N
1660072715.1,286047002.3,N
1660072735.9,286046999.8,N
1660072755.7,286046999.8,N
1660072775.5,286047000.6,N
1660072795.4,286047000.4,N
1660072815.2,286047000.2,N
1660072835.0,286047002.1,N
1660072836.0,286047002.1,N
1660072855.8,286047002.1,N
1660072875.6,286047002.1,N
1660072895.5,286047001.9,N
1660072915.3,286047004.4,Y
1660072935.1,286047001.6,P
1660072955.9,286047002.7,P
1660072975.7,286047001.0,N
1660072995.6,286047001.0,N
1660073015.4,286046998.2,N
1660073035.2,286046998.2,N
1660073055.1,286047000.0,N
1660073056.0,286047000.0,N
1660073075.8,286047002.3,N
1660073095.6,286047000.1,N
1660073115.5,286047002.3,N
1660073135.3,286047000.2,N
1660073155.2,286047000.4,N
1660073175.9,286047000.9,N
1660073195.7,286047001.0,N
1660073215.6,286047000.8,N
1660073235.4,286047000.5,N
1660073255.2,286046998.5,N
1660073275.1,286047000.9,N
1660073276.0,286047000.9,N
1660073295.8,286047000.5,N
1660073315.7,286047001.2,N
1660073335.5,286047000.8,N
1660073355.3,286046998.1,N
1660073375.2,286047000.8,N
1660073395.0,286047000.3,N
1660073395.9,286047000.3,N
1660073415.7,286046999.8,N
1660073435.6,286047002.3,N
1660073455.4,286047000.3,N
1660073475.3,286047000.0,N
1660073495.1,286047002.5,N
1660073496.0,286047002.5,N
1660073515.8,286047002.6,N
1660073535.7,286047002.2,N
1660073555.5,286047002.3,N
1660073575.3,286046999.9,N
1660073595.2,286047002.5,N
1660073615.0,286047001.7,N
1660073615.9,286047001.7,N
1660073635.8,286047004.0,Y
1660073655.6,286046999.9,P
1660073675.4,286047001.0,N
1660073695.3,286047001.1,N
1660073715.1,286046998.6,N
1660073735.9,286047001.2,N
1660073755.7,286047001.1,N
1660073775.5,286046999.0,N
1660073795.4,286047001.2,N
1660073815.2,286046999.3,N
1660073835.0,286046999.1,N
1660073835.9,286046999.1,N
1660073855.8,286046998.5,N
1660073875.6,286046999.4,N
1660073895.5,286046998.2,N
1660073915.3,286046998.8,N
1660073935.1,286046998.1,N
1660073955.9,286047000.4,N
1660073975.7,286047000.6,N
1660073995.5,286047000.2,N
1660074015.4,286047001.2,N
1660074035.2,286046998.2,N
1660074055.1,286047000.4,N
1660074086.0,286046999.9,E
1660074095.0,286047000.2,N
1660074095.9,286047000.2,P
1660074115.8,286047000.5,P
1660074135.6,286047000.9,Y
1660074155.4,286046998.4,P
1660074175.3,286046998.4,N
1660074195.1,286046999.4,N
1660074215.8,286046998.8,N
1660074235.7,286047000.7,N
1660074255.5,286047000.9,N
1660074275.4,286046999.9,N
1660074295.2,286047002.4,N
1660074315.0,286047002.8,N
1660074315.9,286047002.8,N
1660074335.8,286046999.8,N
1660074355.6,286047002.6,N
1660074375.4,286047001.3,N
1660074395.3,286047003.7,N
1660074415.1,286047003.3,N
1660074435.9,286047003.9,N
1660074455.7,286047003.6,N
1660074475.5,286047003.6,N
1660074495.4,286047004.2,N
1660074515.2,286047003.6,N
1660074535.0,286047004.0,N
1660074535.9,286047004.0,N
1660074555.8,286047001.5,N
1660074575.6,286047004.0,N
1660074595.5,286047003.9,N
1660074615.3,286047003.9,N
1660074635.1,286047003.9,N
1660074655.9,286047004.2,N
1660074675.7,286047003.9,N
1660074695.5,286047004.2,N
1660074715.4,286047004.2,N
1660074735.2,286047003.4,N
1660074755.1,286047004.2,N
1660074756.0,286047004.2,N
1660074775.8,286047003.2,N
1660074795.6,286047003.6,N
1660074815.5,286047004.0,Y
1660074835.3,286047000.8,P
1660074855.1,286047000.9,N
1660074875.9,286047000.0,N
1660074895.7,286047000.0,N
1660074915.6,286047000.8,N
1660074935.4,286047000.6,N
1660074955.2,286047001.0,N
1660074975.1,286046998.6,N
1660074976.0,286046998.6,N
1660074995.8,286046998.4,N
1660075015.7,286046998.4,N
1660075035.5,286046998.8,N
1660075055.3,286046998.4,N
1660075075.2,286046999.1,N
1660075095.0,286046998.3,N
1660075095.9,286046998.3,N
1660075115.7,286046998.3,N
1660075135.6,286046998.8,N
1660075155.4,286046998.4,N
1660075175.3,286046998.9,N
1660075195.1,286046998.9,N
1660075196.0,286046998.9,N
