1498881600.06,40246,15.94,73378.0,2.95,-0.03,-0.33,0,*44
1498881601.24,40247,15.94,73378.8,2.95,-0.07,-0.45,0,*40
1498881602.41,40248,15.94,73382.3,2.95,-0.07,-0.45,0,*4F
1498881603.59,40249,15.88,73376.8,2.95,-0.07,-0.41,0,*4A
1498881604.77,40250,15.94,73380.0,2.95,-0.03,-0.41,0,*46
1498881605.97,40251,15.94,73382.8,2.93,-0.15,-0.45,0,*72
1498881607.16,40252,15.94,73376.3,2.93,-0.07,-0.53,0,*45
1498881608.34,40253,15.88,73378.0,2.95,-0.15,-0.45,0,*76
1498881609.52,40254,15.88,73378.5,2.95,-0.07,-0.41,0,*46
1498881610.69,40255,15.94,73376.8,2.95,-0.07,-0.41,0,*47
1498881611.9,40256,15.88,73376.0,2.93,-0.03,-0.33,0,*43
1498881613.08,40257,15.94,73378.3,2.95,-0.03,-0.41,0,*41
1498881614.25,40258,15.94,73376.8,2.95,-0.07,-0.53,0,*49
1498881615.45,40259,15.94,73380.5,2.93,-0.15,-0.45,0,*7A
1498881616.62,40260,15.94,73376.0,2.95,-0.15,-0.45,0,*76
1498881617.79,40261,15.94,73376.3,2.95,-0.07,-0.53,0,*43
1498881618.97,40262,15.94,73378.3,2.95,-0.07,-0.45,0,*47
1498881620.14,40263,15.88,73376.3,2.95,-0.07,-0.45,0,*46
1498881621.34,40264,15.94,73380.5,2.93,-0.15,-0.53,0,*73
1498881622.54,40265,15.94,73378.3,2.93,-0.19,-0.45,0,*79
1498881623.74,40266,15.94,73378.3,2.93,-0.19,-0.53,0,*7D
1498881624.92,40267,15.94,73376.5,2.95,-0.19,-0.57,0,*7E
1498881626.1,40268,15.94,73378.8,2.95,-0.19,-0.57,0,*71
1498881627.3,40269,15.94,73378.8,2.95,-0.23,-0.57,0,*79
1498881628.48,40270,15.88,73372.8,2.95,-0.19,-0.53,0,*7C
1498881629.68,40271,15.94,73376.0,2.93,-0.15,-0.53,0,*77
1498881630.86,40272,15.94,73378.0,2.95,-0.15,-0.45,0,*75
1498881632.03,40273,15.94,73376.0,2.95,-0.15,-0.53,0,*73
1498881633.21,40274,15.94,73378.5,2.95,-0.15,-0.45,0,*73
1498881634.41,40275,15.94,73378.3,2.93,-0.15,-0.53,0,*73
1498881635.61,40276,15.94,73378.3,2.93,-0.07,-0.45,0,*44
1498881636.78,40277,15.88,73376.8,2.95,-0.15,-0.45,0,*70
1498881637.96,40278,15.94,73376.0,2.95,-0.19,-0.53,0,*74
1498881639.14,40279,15.94,73380.8,2.95,-0.19,-0.45,0,*72
1498881640.32,40280,15.94,73378.3,2.95,-0.19,-0.53,0,*73
1498881641.52,40281,15.94,73378.5,2.93,-0.15,-0.53,0,*78
1498881642.72,40282,15.94,73378.0,2.95,-0.23,-0.45,0,*7F
1498881643.93,40283,15.94,73380.3,2.93,-0.19,-0.45,0,*71
1498881645.13,40284,15.94,73378.3,2.93,-0.15,-0.53,0,*7D
1498881646.33,40285,15.94,73376.0,2.93,-0.15,-0.53,0,*7C
1498881647.5,40286,15.88,73374.8,2.95,-0.07,-0.45,0,*4D
1498881648.69,40287,15.94,73376.8,2.93,-0.07,-0.45,0,*4A
1498881649.87,40288,15.94,73376.8,2.95,-0.19,-0.53,0,*7B
1498881651.1,40289,15.94,73376.3,2.93,-0.23,-0.53,0,*75
1498881652.32,40290,15.94,73378.5,2.93,-0.23,-0.57,0,*79
1498881653.49,40291,15.94,73380.3,2.95,-0.29,-0.65,0,*75
1498881654.68,40292,15.88,73378.0,2.93,-0.29,-0.65,0,*70
1498881655.91,40293,15.88,73376.8,2.93,-0.23,-0.65,0,*7B
1498881657.07,40294,15.88,73378.0,2.95,-0.29,-0.65,0,*70
1498881658.27,40295,15.94,73382.5,2.93,-0.29,-0.65,0,*77
1498881659.44,40296,15.88,73378.0,2.95,-0.29,-0.65,0,*72
1498881660.63,40297,15.94,73376.8,2.93,-0.33,-0.65,0,*7E
1498881661.83,40298,15.88,73378.5,2.93,-0.33,-0.65,0,*71
1498881663.02,40299,15.88,73378.3,2.93,-0.29,-0.65,0,*7B
1498881664.22,40300,15.88,73376.0,2.93,-0.29,-0.65,0,*7A
1498881665.41,40301,15.88,73376.3,2.93,-0.29,-0.57,0,*7A
1498881666.61,40302,15.88,73376.5,2.93,-0.29,-0.65,0,*78
1498881667.8,40303,15.94,73378.8,2.93,-0.29,-0.57,0,*78
1498881669.0,40304,15.94,73378.5,2.93,-0.33,-0.65,0,*75
1498881670.22,40305,15.94,73380.8,2.93,-0.23,-0.57,0,*74
1498881671.43,40306,15.94,73382.8,2.93,-0.19,-0.57,0,*7E
1498881672.65,40307,15.94,73376.8,2.93,-0.23,-0.57,0,*76
1498881673.85,40308,15.94,73380.8,2.93,-0.19,-0.53,0,*74
1498881675.06,40309,15.94,73380.5,2.93,-0.19,-0.53,0,*75
1498881676.26,40310,15.94,73382.5,2.91,-0.23,-0.57,0,*72
1498881677.48,40311,15.94,73382.3,2.93,-0.23,-0.65,0,*70
1498881678.68,40312,15.94,73386.5,2.93,-0.19,-0.65,0,*7A
1498881679.88,40313,15.88,73382.0,2.93,-0.29,-0.57,0,*79
1498881681.1,40314,15.88,73382.0,2.93,-0.23,-0.65,0,*75
1498881682.3,40315,15.88,73378.3,2.93,-0.29,-0.57,0,*7F
1498881683.52,40316,15.94,73382.0,2.93,-0.23,-0.65,0,*77
1498881684.73,40317,15.94,73382.0,2.91,-0.27,-0.69,0,*7C
1498881685.95,40318,15.94,73380.8,2.93,-0.23,-0.65,0,*79
1498881687.15,40319,15.94,73384.5,2.91,-0.23,-0.61,0,*7E
1498881688.35,40320,15.94,73380.5,2.91,-0.27,-0.69,0,*78
1498881689.55,40321,15.88,73382.0,2.93,-0.29,-0.69,0,*75
1498881690.74,40322,15.88,73380.8,2.93,-0.29,-0.65,0,*7A
1498881691.94,40323,15.94,73386.8,2.93,-0.29,-0.57,0,*7A
1498881693.12,40324,15.88,73380.5,2.91,-0.33,-0.69,0,*79
1498881694.32,40325,15.94,73384.8,2.91,-0.27,-0.61,0,*75
1498881695.5,40326,15.88,73382.5,2.91,-0.37,-0.61,0,*77
1498881696.7,40327,15.94,73384.3,2.91,-0.23,-0.61,0,*73
1498881697.9,40328,15.94,73386.3,2.91,-0.27,-0.61,0,*78
1498881699.1,40329,15.94,73386.3,2.91,-0.27,-0.57,0,*7C
1498881700.28,40330,15.94,73388.0,2.91,-0.33,-0.69,0,*7C
1498881701.46,40331,15.94,73384.3,2.91,-0.33,-0.69,0,*7D
1498881702.64,40332,15.94,73384.3,2.91,-0.33,-0.69,0,*7E
1498881703.82,40333,15.94,73386.5,2.91,-0.37,-0.69,0,*7B
1498881705.0,40334,15.94,73386.8,2.91,-0.37,-0.69,0,*7C
1498881706.19,40335,15.88,73384.3,2.93,-0.33,-0.65,0,*77
1498881707.37,40336,15.94,73390.8,2.91,-0.33,-0.61,0,*72
1498881708.55,40337,15.94,73388.0,2.91,-0.33,-0.69,0,*7B
1498881709.72,40338,15.94,73386.5,2.91,-0.33,-0.61,0,*7C
1498881710.89,40339,15.94,73388.0,2.91,-0.33,-0.61,0,*7D
1498881712.09,40340,15.94,73388.8,2.91,-0.27,-0.61,0,*76
1498881713.3,40341,15.94,73390.8,2.91,-0.27,-0.69,0,*7F
1498881714.51,40342,15.94,73386.5,2.91,-0.27,-0.69,0,*7C
1498881715.69,40343,15.94,73384.3,2.91,-0.37,-0.69,0,*7C
1498881716.86,40344,15.94,73390.3,2.91,-0.33,-0.61,0,*77
1498881718.03,40345,15.94,73386.5,2.91,-0.33,-0.61,0,*76
1498881719.21,40346,15.94,73390.8,2.91,-0.33,-0.69,0,*7D
1498881720.39,40347,15.94,73390.0,2.91,-0.33,-0.61,0,*74
1498881721.59,40348,15.94,73390.5,2.91,-0.27,-0.61,0,*7E
1498881722.79,40349,15.94,73386.8,2.91,-0.27,-0.61,0,*7F
1498881723.98,40350,15.94,73388.3,2.93,-0.29,-0.57,0,*7E
1498881725.18,40351,15.94,73388.5,2.93,-0.29,-0.57,0,*7F
1498881726.38,40352,15.94,73388.5,2.93,-0.33,-0.65,0,*76
1498881727.58,40353,15.94,73390.0,2.93,-0.45,-0.77,0,*75
1498881728.78,40354,15.88,73386.5,2.91,-0.61,-0.85,0,*7B
1498881730.0,40355,15.94,73388.0,2.89,-0.49,-0.85,0,*79
1498881731.19,40356,15.94,73390.8,2.91,-0.45,-0.73,0,*76
1498881732.37,40357,15.94,73392.3,2.91,-0.37,-0.73,0,*72
1498881733.55,40358,15.94,73388.5,2.91,-0.33,-0.73,0,*79
1498881734.77,40359,15.94,73390.8,2.89,-0.41,-0.77,0,*70
1498881735.95,40360,15.88,73390.8,2.91,-0.37,-0.69,0,*7D
1498881737.16,40361,15.94,73388.3,2.89,-0.49,-0.77,0,*73
1498881738.34,40362,15.94,73394.3,2.91,-0.45,-0.73,0,*71
1498881739.52,40363,15.94,73392.5,2.91,-0.45,-0.73,0,*70
1498881740.73,40364,15.94,73392.3,2.89,-0.49,-0.77,0,*76
1498881741.91,40365,15.94,73390.5,2.91,-0.37,-0.69,0,*78
1498881743.12,40366,15.94,73394.3,2.89,-0.41,-0.65,0,*7F
1498881744.33,40367,15.94,73394.3,2.89,-0.49,-0.73,0,*71
1498881745.51,40368,15.88,73386.8,2.91,-0.49,-0.81,0,*7A
1498881746.69,40369,15.94,73388.5,2.91,-0.57,-0.73,0,*79
1498881747.92,40370,15.94,73388.0,2.89,-0.53,-0.85,0,*75
1498881749.15,40371,15.88,73388.5,2.89,-0.53,-0.85,0,*74
1498881750.33,40372,15.94,73392.0,2.91,-0.49,-0.81,0,*71
1498881751.56,40373,15.94,73388.0,2.89,-0.53,-0.85,0,*76
1498881752.77,40374,15.94,73390.0,2.89,-0.53,-0.77,0,*7C
1498881753.95,40375,15.94,73390.8,2.91,-0.49,-0.77,0,*7F
1498881755.13,40376,15.94,73392.3,2.91,-0.45,-0.77,0,*70
1498881756.34,40377,15.94,73388.5,2.89,-0.53,-0.77,0,*7F
1498881757.57,40378,15.88,73388.0,2.89,-0.53,-0.85,0,*7D
1498881758.78,40379,15.88,73388.3,2.89,-0.49,-0.77,0,*7A
1498881759.99,40380,15.94,73392.3,2.89,-0.49,-0.77,0,*7C
1498881761.2,40381,15.94,73392.3,2.89,-0.53,-0.77,0,*76
1498881762.4,40382,15.94,73392.8,2.89,-0.61,-0.77,0,*74
1498881763.61,40383,15.94,73392.5,2.89,-0.61,-0.77,0,*75
1498881764.82,40384,15.94,73394.8,2.89,-0.41,-0.77,0,*70
1498881766.01,40385,15.94,73390.8,2.87,-0.53,-0.77,0,*7C
1498881767.2,40386,15.94,73394.3,2.87,-0.49,-0.85,0,*79
1498881768.42,40387,15.94,73394.0,2.89,-0.53,-0.77,0,*70
1498881769.62,40388,15.94,73392.8,2.89,-0.49,-0.77,0,*74
1498881770.83,40389,15.94,73390.8,2.89,-0.49,-0.77,0,*75
1498881772.02,40390,15.88,73388.0,2.87,-0.41,-0.73,0,*7F
1498881773.21,40391,15.94,73390.8,2.87,-0.41,-0.77,0,*7A
1498881774.39,40392,15.88,73390.8,2.87,-0.49,-0.77,0,*71
1498881775.57,40393,15.94,73394.0,2.87,-0.53,-0.77,0,*7B
1498881776.77,40394,15.94,73390.8,2.89,-0.61,-0.77,0,*73
1498881777.98,40395,15.94,73388.8,2.85,-0.57,-0.81,0,*72
1498881779.16,40396,15.88,73388.0,2.87,-0.61,-0.77,0,*7F
1498881780.37,40397,15.94,73388.5,2.85,-0.57,-0.81,0,*70
1498881781.55,40398,15.94,73390.8,2.87,-0.49,-0.77,0,*7B
1498881782.74,40399,15.88,73388.0,2.87,-0.41,-0.77,0,*72
1498881783.92,40400,15.94,73388.8,2.87,-0.41,-0.73,0,*71
1498881785.13,40401,15.94,73390.0,2.85,-0.45,-0.77,0,*72
1498881786.32,40402,15.94,73390.0,2.87,-0.41,-0.73,0,*73
1498881787.51,40403,15.94,73390.8,2.87,-0.41,-0.73,0,*72
1498881788.69,40404,15.94,73390.8,2.87,-0.49,-0.73,0,*7D
1498881789.87,40405,15.94,73390.3,2.87,-0.49,-0.77,0,*78
1498881791.05,40406,15.94,73390.0,2.87,-0.49,-0.77,0,*7B
1498881792.26,40407,15.94,73388.0,2.85,-0.57,-0.81,0,*7E
1498881793.44,40408,15.94,73388.3,2.87,-0.53,-0.73,0,*7A
1498881794.63,40409,15.88,73384.3,2.87,-0.53,-0.73,0,*7B
1498881795.81,40410,15.94,73390.0,2.87,-0.49,-0.73,0,*78
1498881796.99,40411,15.94,73390.3,2.87,-0.49,-0.73,0,*79
1498881798.2,40412,15.94,73390.0,2.85,-0.53,-0.77,0,*77
1498881799.38,40413,15.94,73388.8,2.87,-0.49,-0.73,0,*7B
1498881800.59,40414,15.94,73390.5,2.85,-0.41,-0.69,0,*7D
1498881801.77,40415,15.88,73386.8,2.87,-0.37,-0.65,0,*73
1498881802.95,40416,15.94,73388.3,2.87,-0.37,-0.65,0,*70
1498881804.13,40417,15.94,73390.8,2.87,-0.41,-0.61,0,*74
1498881805.31,40418,15.94,73390.8,2.87,-0.41,-0.65,0,*7F
1498881806.49,40419,15.94,73390.8,2.87,-0.41,-0.61,0,*7A
1498881807.67,40420,15.94,73390.8,2.87,-0.37,-0.73,0,*72
1498881808.85,40421,15.88,73386.5,2.87,-0.41,-0.65,0,*75
1498881810.03,40422,15.88,73386.3,2.87,-0.37,-0.65,0,*77
1498881811.21,40423,15.94,73392.8,2.87,-0.37,-0.65,0,*76
1498881812.39,40424,15.94,73390.5,2.87,-0.41,-0.65,0,*70
1498881813.58,40425,15.94,73388.5,2.87,-0.41,-0.73,0,*76
1498881814.76,40426,15.88,73386.8,2.87,-0.53,-0.73,0,*76
1498881815.94,40427,15.94,73390.8,2.87,-0.49,-0.65,0,*7B
1498881817.11,40428,15.94,73390.8,2.87,-0.49,-0.65,0,*74
1498881818.32,40429,15.94,73388.3,2.85,-0.45,-0.77,0,*78
1498881819.5,40430,15.94,73390.0,2.87,-0.49,-0.73,0,*7A
1498881820.68,40431,15.94,73388.0,2.87,-0.49,-0.73,0,*7B
1498881821.86,40432,15.94,73390.3,2.87,-0.49,-0.73,0,*78
1498881823.05,40433,15.94,73388.5,2.87,-0.57,-0.77,0,*72
1498881824.23,40434,15.88,73386.0,2.87,-0.49,-0.73,0,*7E
1498881825.41,40435,15.94,73386.3,2.87,-0.49,-0.73,0,*7F
1498881826.62,40436,15.94,73390.5,2.89,-0.53,-0.77,0,*7D
1498881827.8,40437,15.94,73386.5,2.87,-0.49,-0.77,0,*79
1498881828.99,40438,15.88,73384.3,2.87,-0.53,-0.77,0,*7D
1498881830.19,40439,15.88,73386.3,2.87,-0.53,-0.85,0,*71
1498881831.37,40440,15.94,73388.3,2.87,-0.53,-0.77,0,*72
1498881832.55,40441,15.94,73388.3,2.87,-0.49,-0.73,0,*7C
1498881833.73,40442,15.88,73386.5,2.87,-0.49,-0.65,0,*78
1498881834.91,40443,15.94,73386.5,2.87,-0.53,-0.73,0,*75
1498881836.12,40444,15.94,73390.0,2.85,-0.65,-0.81,0,*78
1498881837.3,40445,15.94,73390.0,2.87,-0.53,-0.77,0,*77
1498881838.48,40446,15.94,73390.3,2.87,-0.49,-0.77,0,*7F
1498881839.66,40447,15.94,73388.3,2.87,-0.49,-0.77,0,*7E
1498881840.87,40448,15.94,73390.5,2.85,-0.45,-0.77,0,*7F
1498881842.06,40449,15.94,73390.0,2.87,-0.41,-0.73,0,*7C
1498881843.27,40450,15.94,73394.3,2.85,-0.41,-0.69,0,*7D
1498881844.48,40451,15.88,73384.8,2.85,-0.41,-0.77,0,*73
1498881845.66,40452,15.94,73390.0,2.87,-0.37,-0.65,0,*70
1498881846.87,40453,15.88,73384.8,2.85,-0.41,-0.69,0,*7E
1498881848.06,40454,15.94,73390.0,2.87,-0.37,-0.73,0,*71
1498881849.24,40455,15.94,73390.5,2.87,-0.41,-0.73,0,*71
1498881850.43,40456,15.94,73388.0,2.87,-0.41,-0.73,0,*72
1498881851.64,40457,15.94,73388.8,2.85,-0.45,-0.77,0,*71
1498881852.83,40458,15.94,73386.8,2.87,-0.37,-0.73,0,*7D
1498881854.01,40459,15.94,73388.3,2.87,-0.41,-0.65,0,*7A
1498881855.22,40460,15.94,73388.3,2.85,-0.45,-0.69,0,*7A
1498881856.42,40461,15.94,73388.8,2.85,-0.41,-0.65,0,*73
1498881857.64,40462,15.94,73388.8,2.85,-0.41,-0.77,0,*73
1498881858.82,40463,15.94,73390.5,2.87,-0.41,-0.73,0,*74
1498881860.0,40464,15.94,73388.3,2.87,-0.49,-0.77,0,*7F
1498881861.18,40465,15.94,73390.8,2.87,-0.49,-0.77,0,*7E
1498881862.37,40466,15.94,73388.3,2.87,-0.41,-0.77,0,*75
1498881863.56,40467,15.94,73390.0,2.87,-0.41,-0.77,0,*74
1498881864.76,40468,15.94,73390.0,2.87,-0.49,-0.85,0,*7E
1498881865.94,40469,15.88,73390.0,2.87,-0.53,-0.77,0,*79
1498881867.12,40470,15.88,73386.3,2.87,-0.53,-0.77,0,*71
1498881868.31,40471,15.88,73384.5,2.87,-0.53,-0.77,0,*70
1498881869.51,40472,15.94,73392.0,2.85,-0.53,-0.81,0,*78
1498881870.69,40473,15.94,73388.8,2.87,-0.49,-0.77,0,*79
1498881871.9,40474,15.94,73388.0,2.85,-0.53,-0.81,0,*7E
1498881873.13,40475,15.88,73390.0,2.85,-0.57,-0.89,0,*73
1498881874.32,40476,15.94,73394.5,2.87,-0.53,-0.77,0,*77
1498881875.52,40477,15.94,73388.8,2.85,-0.57,-0.81,0,*79
1498881876.71,40478,15.94,73390.8,2.87,-0.53,-0.77,0,*79
1498881877.92,40479,15.94,73388.3,2.85,-0.57,-0.81,0,*77
1498881879.1,40480,15.94,73390.0,2.87,-0.53,-0.77,0,*7E
1498881880.31,40481,15.94,73388.3,2.85,-0.57,-0.81,0,*70
1498881881.52,40482,15.94,73388.3,2.85,-0.69,-0.81,0,*7E
1498881882.7,40483,15.94,73388.3,2.87,-0.65,-0.77,0,*78
1498881883.91,40484,15.94,73388.8,2.85,-0.65,-0.81,0,*74
1498881885.12,40485,15.94,73390.3,2.85,-0.65,-0.81,0,*75
1498881886.3,40486,15.94,73388.0,2.87,-0.53,-0.81,0,*71
1498881887.53,40487,15.94,73390.5,2.85,-0.65,-0.89,0,*7F
1498881888.75,40488,15.94,73386.0,2.85,-0.65,-0.93,0,*7B
1498881889.98,40489,15.94,73390.3,2.85,-0.65,-0.89,0,*71
1498881891.19,40490,15.94,73388.0,2.85,-0.53,-0.81,0,*74
1498881892.4,40491,15.94,73390.8,2.85,-0.53,-0.81,0,*75
1498881893.61,40492,15.88,73384.8,2.85,-0.57,-0.81,0,*72
1498881894.82,40493,15.88,73384.8,2.85,-0.57,-0.81,0,*73
1498881896.02,40494,15.94,73388.0,2.85,-0.65,-0.81,0,*75
1498881897.25,40495,15.94,73384.8,2.85,-0.65,-0.89,0,*7C
1498881898.46,40496,15.94,73390.5,2.85,-0.57,-0.81,0,*76
1498881899.66,40497,15.94,73390.0,2.83,-0.57,-0.89,0,*79
1498881900.85,40498,15.94,73388.5,2.83,-0.53,-0.81,0,*7A
1498881902.07,40499,15.94,73390.3,2.81,-0.61,-0.85,0,*7C
1498881903.28,40500,15.94,73388.5,2.83,-0.57,-0.89,0,*76
1498881904.46,40501,15.94,73390.5,2.83,-0.53,-0.81,0,*7B
1498881905.67,40502,15.94,73384.8,2.85,-0.57,-0.81,0,*7A
1498881906.85,40503,15.94,73390.0,2.83,-0.57,-0.81,0,*7D
1498881908.03,40504,15.94,73388.3,2.83,-0.53,-0.77,0,*77
1498881909.27,40505,15.94,73388.3,2.81,-0.57,-0.85,0,*7D
1498881910.45,40506,15.94,73390.3,2.83,-0.53,-0.77,0,*75
1498881911.63,40507,15.94,73390.3,2.83,-0.57,-0.77,0,*70
1498881912.84,40508,15.94,73390.5,2.81,-0.61,-0.81,0,*71
1498881914.02,40509,15.94,73392.3,2.83,-0.53,-0.77,0,*7A
1498881915.21,40510,15.94,73390.8,2.83,-0.53,-0.69,0,*7D
1498881916.42,40511,15.88,73390.3,2.81,-0.57,-0.81,0,*7C
1498881917.6,40512,15.94,73390.0,2.83,-0.53,-0.77,0,*70
1498881918.78,40513,15.94,73390.8,2.83,-0.61,-0.81,0,*79
1498881919.96,40514,15.88,73388.3,2.83,-0.53,-0.77,0,*76
1498881921.15,40515,15.94,73388.8,2.83,-0.53,-0.77,0,*77
1498881922.33,40516,15.94,73388.5,2.83,-0.53,-0.69,0,*7B
1498881923.51,40517,15.94,73390.0,2.83,-0.53,-0.77,0,*75
1498881924.69,40518,15.94,73390.8,2.83,-0.41,-0.65,0,*7A
1498881925.88,40519,15.94,73390.0,2.83,-0.41,-0.69,0,*77
1498881927.06,40520,15.94,73388.0,2.83,-0.41,-0.69,0,*7D
1498881928.25,40521,15.94,73388.8,2.83,-0.45,-0.69,0,*78
1498881929.43,40522,15.88,73388.5,2.83,-0.41,-0.69,0,*7F
1498881930.62,40523,15.94,73392.3,2.83,-0.41,-0.69,0,*7E
1498881931.79,40524,15.94,73388.8,2.83,-0.33,-0.65,0,*70
1498881932.97,40525,15.94,73388.3,2.83,-0.45,-0.65,0,*70
1498881934.15,40526,15.94,73388.5,2.83,-0.45,-0.69,0,*7F
1498881935.33,40527,15.94,73390.0,2.83,-0.41,-0.69,0,*7A
1498881936.52,40528,15.94,73390.8,2.83,-0.45,-0.77,0,*7E
1498881937.7,40529,15.94,73390.8,2.83,-0.45,-0.77,0,*7F
1498881938.89,40530,15.88,73386.8,2.83,-0.41,-0.69,0,*7C
1498881940.07,40531,15.94,73388.5,2.83,-0.41,-0.65,0,*71
1498881941.25,40532,15.94,73390.8,2.83,-0.41,-0.57,0,*73
1498881942.44,40533,15.94,73390.5,2.83,-0.41,-0.69,0,*7F
1498881943.61,40534,15.94,73388.0,2.83,-0.33,-0.65,0,*71
1498881944.79,40535,15.94,73388.3,2.83,-0.33,-0.57,0,*71
1498881945.99,40536,15.94,73390.8,2.85,-0.33,-0.65,0,*75
1498881947.2,40537,15.94,73390.5,2.81,-0.45,-0.69,0,*7D
1498881948.38,40538,15.94,73390.8,2.83,-0.33,-0.57,0,*7C
1498881949.55,40539,15.94,73390.0,2.83,-0.33,-0.65,0,*7C
1498881950.73,40540,15.94,73388.3,2.83,-0.33,-0.65,0,*72
1498881951.9,40541,15.94,73388.0,2.83,-0.33,-0.65,0,*73
1498881953.08,40542,15.94,73388.8,2.83,-0.33,-0.57,0,*71
1498881954.26,40543,15.94,73388.0,2.83,-0.33,-0.65,0,*71
1498881955.43,40544,15.94,73388.8,2.83,-0.33,-0.57,0,*77
1498881956.61,40545,15.94,73386.0,2.83,-0.33,-0.65,0,*77
1498881957.81,40546,15.94,73388.3,2.85,-0.29,-0.57,0,*78
1498881959.02,40547,15.94,73386.8,2.85,-0.33,-0.57,0,*72
1498881960.22,40548,15.88,73384.8,2.85,-0.29,-0.65,0,*77
1498881961.42,40549,15.94,73384.8,2.85,-0.33,-0.65,0,*7D
1498881962.62,40550,15.94,73386.0,2.85,-0.33,-0.53,0,*70
1498881963.8,40551,15.94,73388.5,2.83,-0.29,-0.53,0,*7C
1498881964.98,40552,15.94,73388.3,2.83,-0.29,-0.57,0,*7B
1498881966.18,40553,15.94,73390.3,2.83,-0.27,-0.57,0,*74
1498881967.41,40554,15.94,73390.0,2.85,-0.27,-0.57,0,*75
1498881968.64,40555,15.94,73390.3,2.85,-0.27,-0.57,0,*74
1498881969.84,40556,15.88,73388.5,2.85,-0.33,-0.65,0,*73
1498881971.05,40557,15.94,73388.3,2.85,-0.41,-0.65,0,*77
1498881972.26,40558,15.94,73390.0,2.85,-0.41,-0.69,0,*74
1498881973.47,40559,15.94,73390.0,2.85,-0.41,-0.69,0,*75
1498881974.67,40560,15.94,73388.5,2.85,-0.29,-0.65,0,*7D
1498881975.88,40561,15.94,73390.3,2.85,-0.29,-0.57,0,*7D
1498881977.08,40562,15.94,73390.5,2.85,-0.33,-0.65,0,*74
1498881978.28,40563,15.94,73388.8,2.85,-0.29,-0.57,0,*7F
1498881979.48,40564,15.94,73388.0,2.85,-0.29,-0.53,0,*7C
1498881980.69,40565,15.94,73388.0,2.85,-0.29,-0.45,0,*7A
1498881981.86,40566,15.94,73388.3,2.87,-0.29,-0.53,0,*7C
1498881983.07,40567,15.88,73386.0,2.85,-0.29,-0.53,0,*7F
1498881984.27,40568,15.94,73388.8,2.85,-0.29,-0.53,0,*70
1498881985.5,40569,15.94,73388.5,2.85,-0.27,-0.45,0,*78
1498881986.71,40570,15.94,73388.5,2.85,-0.29,-0.53,0,*79
1498881987.91,40571,15.94,73388.8,2.85,-0.33,-0.57,0,*77
1498881989.09,40572,15.94,73388.0,2.87,-0.37,-0.65,0,*73
1498881990.3,40573,15.88,73384.3,2.85,-0.41,-0.57,0,*70
1498881991.5,40574,15.94,73386.8,2.85,-0.45,-0.65,0,*72
1498881992.68,40575,15.94,73384.5,2.87,-0.29,-0.53,0,*7E
1498881993.88,40576,15.94,73386.8,2.85,-0.33,-0.57,0,*70
1498881995.06,40577,15.94,73384.5,2.87,-0.29,-0.49,0,*77
1498881996.26,40578,15.94,73386.5,2.85,-0.29,-0.53,0,*71
1498881997.47,40579,15.94,73386.5,2.85,-0.29,-0.53,0,*70
1498881998.67,40580,15.94,73384.0,2.85,-0.29,-0.57,0,*72
1498881999.87,40581,15.88,73386.0,2.85,-0.29,-0.65,0,*72
1498882001.08,40582,15.94,73386.0,2.85,-0.33,-0.57,0,*7B
1498882002.29,40583,15.94,73386.0,2.85,-0.41,-0.57,0,*7F
1498882003.46,40584,15.94,73388.5,2.83,-0.33,-0.53,0,*7F
1498882004.67,40585,15.94,73386.5,2.85,-0.29,-0.57,0,*77
1498882005.87,40586,15.94,73390.3,2.85,-0.29,-0.53,0,*70
1498882007.08,40587,15.94,73388.0,2.87,-0.27,-0.49,0,*76
1498882008.28,40588,15.94,73386.5,2.85,-0.33,-0.65,0,*70
1498882009.48,40589,15.88,73380.8,2.85,-0.29,-0.57,0,*7B
1498882010.69,40590,15.94,73384.0,2.85,-0.29,-0.53,0,*77
1498882011.86,40591,15.94,73388.8,2.87,-0.29,-0.53,0,*74
1498882013.07,40592,15.94,73384.3,2.87,-0.27,-0.49,0,*72
1498882014.28,40593,15.94,73390.3,2.87,-0.27,-0.41,0,*7B
1498882015.49,40594,15.88,73384.3,2.85,-0.33,-0.53,0,*78
1498882016.66,40595,15.88,73380.5,2.87,-0.29,-0.53,0,*70
1498882017.87,40596,15.94,73386.0,2.87,-0.27,-0.53,0,*7D
1498882019.07,40597,15.94,73384.8,2.87,-0.27,-0.53,0,*7C
1498882020.25,40598,15.94,73384.0,2.87,-0.33,-0.57,0,*72
1498882021.45,40599,15.88,73382.8,2.85,-0.33,-0.65,0,*70
1498882022.65,40600,15.94,73386.0,2.85,-0.33,-0.65,0,*73
1498882023.85,40601,15.94,73386.8,2.85,-0.33,-0.57,0,*73
1498882025.03,40602,15.94,73384.5,2.87,-0.37,-0.61,0,*73
1498882026.23,40603,15.94,73384.8,2.87,-0.27,-0.53,0,*72
1498882027.41,40604,15.94,73382.5,2.87,-0.29,-0.61,0,*7A
1498882028.61,40605,15.94,73384.3,2.85,-0.41,-0.65,0,*73
1498882029.82,40606,15.94,73386.0,2.85,-0.37,-0.57,0,*70
1498882030.99,40607,15.94,73388.5,2.87,-0.29,-0.65,0,*7D
1498882032.2,40608,15.94,73382.5,2.85,-0.45,-0.69,0,*76
1498882033.41,40609,15.94,73386.3,2.85,-0.45,-0.77,0,*78
1498882034.62,40610,15.94,73380.5,2.85,-0.41,-0.69,0,*7B
1498882035.83,40611,15.94,73388.0,2.85,-0.41,-0.69,0,*7A
1498882037.04,40612,15.88,73380.5,2.85,-0.45,-0.69,0,*7D
1498882038.25,40613,15.88,73380.0,2.85,-0.45,-0.65,0,*70
1498882039.45,40614,15.94,73382.8,2.85,-0.41,-0.65,0,*73
1498882040.66,40615,15.94,73384.3,2.85,-0.33,-0.57,0,*76
1498882041.86,40616,15.94,73386.8,2.85,-0.45,-0.57,0,*74
1498882043.07,40617,15.94,73382.5,2.85,-0.33,-0.57,0,*74
1498882044.27,40618,15.94,73382.5,2.85,-0.29,-0.57,0,*70
1498882045.47,40619,15.88,73382.0,2.85,-0.29,-0.53,0,*75
1498882046.68,40620,15.94,73386.5,2.87,-0.27,-0.53,0,*73
1498882047.88,40621,15.88,73382.0,2.85,-0.29,-0.65,0,*7B
1498882049.08,40622,15.94,73382.3,2.85,-0.33,-0.65,0,*73
1498882050.28,40623,15.94,73384.3,2.85,-0.33,-0.57,0,*73
1498882051.48,40624,15.88,73380.8,2.85,-0.29,-0.65,0,*7E
1498882052.66,40625,15.94,73384.8,2.87,-0.29,-0.53,0,*78
1498882053.86,40626,15.94,73386.3,2.85,-0.29,-0.57,0,*7D
1498882055.07,40627,15.94,73386.0,2.85,-0.29,-0.57,0,*7C
1498882056.27,40628,15.88,73382.5,2.85,-0.29,-0.57,0,*73
1498882057.45,40629,15.94,73386.3,2.87,-0.29,-0.53,0,*74
1498882058.68,40630,15.94,73386.3,2.85,-0.27,-0.53,0,*70
1498882059.88,40631,15.94,73386.0,2.87,-0.23,-0.53,0,*77
1498882061.11,40632,15.94,73390.5,2.85,-0.27,-0.57,0,*76
1498882062.34,40633,15.94,73384.5,2.85,-0.27,-0.53,0,*73
1498882063.57,40634,15.94,73386.8,2.85,-0.27,-0.53,0,*74
1498882064.78,40635,15.94,73386.0,2.85,-0.19,-0.53,0,*78
1498882066.01,40636,15.94,73384.5,2.85,-0.27,-0.57,0,*72
1498882067.22,40637,15.94,73386.3,2.87,-0.23,-0.49,0,*7A
1498882068.45,40638,15.94,73384.8,2.85,-0.27,-0.53,0,*78
1498882069.64,40639,15.94,73382.3,2.87,-0.15,-0.49,0,*71
1498882070.87,40640,15.94,73388.5,2.85,-0.27,-0.53,0,*77
1498882072.09,40641,15.94,73386.0,2.85,-0.27,-0.65,0,*73
1498882073.27,40642,15.94,73384.0,2.87,-0.37,-0.65,0,*73
1498882074.48,40643,15.94,73382.8,2.85,-0.33,-0.69,0,*78
1498882075.66,40644,15.94,73384.5,2.87,-0.29,-0.73,0,*7D
1498882076.86,40645,15.94,73386.3,2.85,-0.33,-0.69,0,*7E
1498882078.07,40646,15.94,73382.8,2.85,-0.33,-0.77,0,*72
1498882079.24,40647,15.94,73384.8,2.87,-0.29,-0.65,0,*79
1498882080.47,40648,15.94,73386.3,2.85,-0.27,-0.69,0,*76
1498882081.7,40649,15.94,73386.8,2.85,-0.27,-0.57,0,*7A
1498882082.91,40650,15.94,73386.5,2.85,-0.19,-0.57,0,*7F
1498882084.12,40651,15.94,73386.8,2.85,-0.19,-0.57,0,*7E
1498882085.33,40652,15.94,73388.5,2.85,-0.19,-0.57,0,*7D
1498882086.56,40653,15.94,73384.8,2.85,-0.27,-0.57,0,*71
1498882087.77,40654,15.94,73386.0,2.87,-0.27,-0.57,0,*74
1498882089.0,40655,15.94,73384.8,2.85,-0.27,-0.65,0,*76
1498882090.23,40656,15.94,73388.5,2.85,-0.27,-0.69,0,*79
1498882091.43,40657,15.94,73390.0,2.87,-0.23,-0.53,0,*77
1498882092.63,40658,15.94,73386.3,2.87,-0.23,-0.61,0,*79
1498882093.86,40659,15.94,73388.5,2.85,-0.27,-0.65,0,*7A
1498882095.06,40660,15.94,73384.3,2.85,-0.29,-0.57,0,*7F
1498882096.26,40661,15.94,73390.3,2.87,-0.23,-0.53,0,*72
1498882097.5,40662,15.94,73386.3,2.85,-0.27,-0.69,0,*7E
1498882098.7,40663,15.94,73388.8,2.85,-0.19,-0.65,0,*7E
1498882099.9,40664,15.94,73386.3,2.85,-0.33,-0.65,0,*71
1498882101.11,40665,15.94,73386.8,2.85,-0.33,-0.69,0,*7C
1498882102.29,40666,15.94,73388.5,2.87,-0.29,-0.73,0,*7D