#timestamp,LO_Frequency,Hit,StdDev 
1516442415.7,286047002.4,N
1516442435.6,286047001.6,N
1516442455.4,286047002.9,N
1516442475.2,286047004.0,N
1516442495.1,286047001.5,N
1516442496.0,286047001.5,N
1516442515.8,286047002.7,N
1516442535.6,286046999.7,N
1516442555.5,286047002.1,N
1516442575.3,286047000.5,N
1516442595.2,286046999.8,N
1516442615.9,286047000.2,N
1516442635.7,286047002.8,N
1516442655.6,286047002.3,N
1516442675.4,286047001.3,N
1516442695.2,286047002.2,N
1516442715.1,286047001.4,N
1516442716.0,286047001.4,N
1516442735.8,286047002.2,N
1516442755.7,286047002.0,N
1516442775.5,286047001.4,N
1516442795.3,286047004.3,Y
1516442815.2,286047002.6,P
1516442835.0,286047002.0,P
1516442835.9,286047002.0,P
1516442855.8,286047002.8,Y
1516442875.6,286047000.0,P
1516442895.4,286046999.2,N
1516442915.3,286046998.3,N
1516442935.1,286046998.4,N
1516442955.8,286046998.8,N
1516442975.7,286046998.4,N
1516442995.5,286046998.4,N
1516443015.4,286046999.0,N
1516443035.2,286046997.1,N
1516443055.0,286046995.0,Y
1516443055.9,286046995.0,P
1516443075.8,286046996.5,N
1516443095.6,286046999.0,N
1516443115.4,286046999.2,N
1516443135.3,286046999.1,N
1516443155.1,286046998.9,N
1516443175.9,286046996.5,N
1516443195.7,286046998.2,N
1516443215.5,286046998.1,N
1516443235.4,286047000.4,N
1516443255.2,286046998.5,N
1516443275.1,286047000.8,N
1516443276.0,286047000.8,N
1516443295.8,286046998.6,N
1516443315.6,286046999.8,N
1516443335.5,286047001.0,N
1516443355.3,286046998.6,N
1516443375.2,286047000.8,N
1516443395.9,286046999.9,N
1516443415.7,286047000.9,N
1516443435.6,286047001.0,N
1516443455.4,286047000.0,N
1516443475.2,286047002.8,N
1516443495.1,286047000.9,N
1516443496.0,286047000.9,N
1516443515.8,286047000.3,N
1516443535.7,286047000.7,N
1516443555.5,286047000.8,N
1516443575.3,286047000.4,N
1516443595.2,286047000.0,N
1516443615.0,286046998.1,N
1516443615.9,286046998.1,N
1516443635.8,286046999.0,N
1516443655.6,286046998.9,N
1516443675.4,286046999.3,N
1516443695.3,286046999.0,N
1516443715.1,286046998.3,N
1516443735.8,286046999.1,N
1516443755.7,286046998.6,N
1516443775.5,286046998.2,N
1516443795.4,286046998.3,N
1516443815.2,286046998.4,N
1516443835.0,286047000.3,N
1516443835.9,286047000.3,N
1516443855.8,286046997.1,N
1516443875.6,286046997.8,N
1516443895.5,286046997.5,N
1516443915.3,286046998.6,N
1516443935.1,286046998.1,N
1516443955.9,286046999.5,N
1516443975.7,286046999.0,N
1516443995.5,286046998.1,N
1516444015.4,286047001.0,N
1516444035.2,286047000.7,N
1516444055.1,286046998.1,N
1516444056.0,286046998.1,N
1516444075.8,286047000.4,N
1516444095.6,286046998.7,N
1516444115.5,286046998.4,N
1516444135.3,286046998.6,N
1516444155.1,286046998.5,N
1516444175.9,286046999.5,N
1516444195.7,286047000.8,N
1516444215.6,286047001.2,N
1516444235.4,286046998.9,N
1516444255.2,286046998.4,N
1516444275.1,286046998.1,N
1516444276.0,286046998.1,N
1516444295.8,286047001.1,N
1516444315.7,286046999.9,N
1516444335.5,286046999.9,N
1516444355.3,286047002.6,N
1516444375.2,286047001.7,N
1516444395.0,286047001.4,N
1516444395.9,286047001.4,N
1516444415.7,286047000.0,N
1516444435.6,286047000.3,N
1516444455.4,286047000.1,N
1516444475.3,286047001.0,N
1516444495.1,286047001.0,N
1516444515.8,286047001.1,N
1516444535.7,286047000.3,N
1516444555.5,286046998.2,N
1516444575.4,286047000.6,N
1516444595.2,286046998.4,N
1516444615.0,286046998.7,N
1516444615.9,286046998.7,N
1516444635.8,286046998.3,N
1516444655.6,286046998.5,N
1516444675.5,286046999.1,N
1516444695.3,286046999.2,N
1516444715.1,286046998.8,N
1516444735.9,286046998.6,N
1516444755.7,286047000.5,N
1516444775.6,286047000.9,N
1516444795.4,286046999.4,N
1516444815.2,286046998.6,N
1516444835.1,286046998.1,N
1516444836.0,286046998.1,N
1516444855.8,286046998.7,N
1516444875.7,286046999.4,N
1516444895.5,286047000.5,N
1516444915.3,286046998.4,N
1516444935.2,286046999.0,N
1516444955.0,286046998.6,N
1516444955.9,286046998.6,N
1516444975.8,286046998.6,N
1516444995.6,286047001.1,N
1516445015.4,286046998.2,N
1516445035.3,286047002.5,N
1516445055.1,286047000.0,N
1516445075.8,286047002.6,N
1516445095.7,286047001.1,N
1516445115.5,286047000.5,N
1516445135.4,286047000.9,N
1516445155.2,286046998.4,N
1516445175.0,286046997.1,N
1516445175.9,286046997.1,N
1516445195.8,286046997.1,N
1516445215.6,286046999.2,N
1516445235.4,286046998.3,N
1516445255.3,286046998.4,N
1516445275.1,286046998.8,N
1516445295.9,286046998.9,N
1516445315.7,286046997.4,N
1516445335.5,286046996.7,N
1516445355.4,286046999.0,N
1516445375.2,286046996.7,N
1516445395.0,286046997.3,N
1516445395.9,286046997.3,N
1516445415.8,286046996.7,N
1516445435.6,286046997.1,N
1516445455.5,286046998.4,N
1516445475.3,286047001.2,N
1516445495.1,286047001.1,N
1516445515.9,286046997.0,N
1516445535.7,286046996.5,N
1516445555.5,286046999.0,N
1516445575.4,286046998.8,N
1516445595.2,286046998.7,N
1516445615.1,286046998.8,N
1516445616.0,286046998.8,N
1516445635.8,286046999.6,N
1516445655.6,286046995.3,Y
1516445675.5,286046996.6,P
1516445695.3,286046996.5,P
1516445715.2,286046997.3,P
1516445735.9,286046997.8,Y
1516445755.7,286047001.1,P
1516445775.6,286046998.5,N
1516445795.4,286047001.0,N
1516445815.2,286047000.7,N
1516445835.1,286046999.8,N
1516445836.0,286046999.8,N
1516445855.8,286047001.0,N
1516445875.7,286047001.0,N
1516445895.5,286047000.3,N
1516445915.3,286046998.3,N
1516445935.2,286046998.6,N
1516445955.0,286047000.5,N
1516445955.9,286047000.5,N
1516445975.8,286046998.5,N
1516445995.6,286046998.1,N
