#timestamp,LO_Frequency,Hit,StdDev 
1591678815.5,286046976.1,N
1591678835.3,286046979.8,N
1591678855.1,286046982.5,N
1591678875.9,286046984.3,N
1591678895.7,286046980.0,N
1591678915.5,286046977.7,N
1591678935.4,286046975.7,N
1591678955.2,286046981.8,N
1591678975.1,286046991.5,N
1591678976.0,286046991.5,N
1591678995.8,286046992.6,N
1591679015.6,286046993.8,N
1591679035.5,286046989.8,N
1591679055.3,286046979.1,N
1591679075.1,286046975.6,N
1591679095.9,286046972.4,Y
1591679115.7,286046986.8,P
1591679135.6,286046985.4,P
1591679155.4,286046988.1,P
1591679175.2,286046994.2,Y
1591679195.1,286047011.4,P
1591679196.0,286047011.4,N
1591679245.8,286047017.4,E
1591679255.8,286047014.6,N
1591679275.6,286047010.0,P
1591679295.4,286047009.7,P
1591679315.3,286047015.4,Y
1591679335.1,286047009.0,P
1591679355.9,286047012.0,P
1591679375.7,286047013.7,P
1591679395.5,286047010.5,Y
1591679415.4,286046993.3,P
1591679435.2,286046995.9,N
1591679455.0,286046990.1,N
1591679455.9,286046990.1,N
1591679475.8,286046988.5,N
1591679495.6,286046991.3,N
1591679515.5,286046986.3,N
1591679535.3,286046980.2,N
1591679555.1,286046977.4,N
1591679575.9,286046980.9,N
1591679595.7,286046980.6,N
1591679615.5,286046976.7,N
1591679635.4,286046977.4,N
1591679655.2,286046981.5,N
1591679675.1,286046980.4,N
1591679676.0,286046980.4,N
1591679695.8,286046980.9,N
1591679715.6,286046982.5,N
1591679735.5,286046985.4,N
1591679755.3,286046986.4,N
1591679775.1,286046991.6,N
1591679795.9,286046991.8,N
1591679815.7,286046994.6,N
1591679835.6,286046994.7,N
1591679855.4,286046994.8,N
1591679875.3,286046996.0,N
1591679895.1,286046993.7,N
1591679896.0,286046993.7,N
1591679915.8,286046997.6,N
1591679935.7,286046998.8,N
1591679955.5,286046999.1,N
1591679975.3,286046997.5,N
1591679995.2,286047000.7,N
1591680015.0,286046997.6,N
1591680015.9,286046997.6,N
1591680035.8,286046997.1,N
1591680055.6,286046997.9,N
1591680075.4,286046993.6,N
1591680095.3,286046990.9,N
1591680115.1,286046989.2,N
1591680135.8,286046991.5,N
1591680155.7,286046992.7,N
1591680175.5,286046991.4,N
1591680195.4,286046985.9,N
1591680215.2,286046986.4,N
1591680235.0,286046985.2,N
1591680235.9,286046985.2,N
1591680255.8,286046979.9,Y
1591680275.6,286046987.1,P
1591680295.4,286046989.9,P
1591680315.3,286046991.2,P
1591680335.1,286046997.9,N
1591680355.9,286046999.4,N
1591680375.7,286047001.2,N
1591680395.5,286047000.1,N
1591680415.4,286046997.1,N
1591680435.2,286046999.2,N
1591680455.0,286047001.6,N
1591680455.9,286047001.6,N
1591680475.8,286047000.4,N
1591680495.6,286047000.4,N
1591680515.5,286046999.7,N
1591680535.3,286047000.2,N
1591680555.1,286047000.4,N
1591680575.9,286047002.4,N
1591680595.7,286047001.7,N
1591680615.5,286047005.8,N
1591680635.4,286047007.2,N
1591680655.2,286047008.3,N
1591680675.1,286047011.9,N
1591680676.0,286047011.9,N
1591680695.8,286047012.1,N
1591680715.6,286047012.5,N
1591680735.5,286047011.9,N
1591680755.3,286047006.5,N
1591680775.1,286047006.4,N
1591680795.9,286047010.4,N
1591680815.7,286047009.5,N
1591680835.6,286047007.3,N
1591680855.4,286047006.2,N
1591680875.3,286047009.7,N
1591680895.1,286047011.0,N
1591680896.0,286047011.0,N
1591680915.8,286047015.2,Y
1591680935.7,286047012.1,P
1591680955.5,286047010.9,P
1591680975.4,286047013.0,P
1591680995.2,286047013.3,Y
1591681015.0,286047005.0,P
1591681015.9,286047005.0,N
1591681035.8,286047004.8,N
1591681055.6,286047005.1,N
1591681075.4,286047004.8,N
1591681095.3,286047008.9,Y
1591681115.1,286047002.2,P
1591681135.9,286047000.3,N
1591681155.7,286046999.7,N
1591681175.5,286047000.6,N
1591681195.4,286047002.5,N
1591681215.2,286046999.8,N
1591681235.0,286046996.6,N
1591681236.0,286046996.6,N
1591681255.8,286046994.2,N
1591681275.6,286046993.9,N
1591681295.5,286046987.0,Y
1591681315.3,286046986.3,P
1591681335.1,286046982.6,N
1591681355.9,286046982.7,N
1591681375.7,286046985.9,N
1591681395.6,286046986.4,N
1591681415.4,286046981.1,Y
1591681435.2,286046994.8,P
1591681455.1,286046994.7,N
1591681456.0,286046994.7,N
1591681475.8,286046987.0,Y
1591681495.7,286046992.0,P
1591681515.5,286046992.5,P
1591681535.3,286046991.9,P
1591681555.2,286046993.9,Y
1591681575.0,286047001.4,P
1591681575.9,286047001.4,N
1591681595.7,286046999.0,N
1591681615.6,286046995.6,N
1591681635.4,286046998.0,N
1591681655.3,286046994.4,N
1591681675.1,286046990.4,N
1591681695.8,286046988.4,Y
1591681715.7,286046986.3,P
1591681735.5,286046982.2,P
1591681755.4,286046981.1,P
1591681775.2,286046980.8,Y
1591681795.0,286046998.0,P
1591681795.9,286046998.0,N
1591681815.8,286046995.1,N
1591681835.6,286046994.4,N
1591681855.4,286046991.2,N
1591681875.3,286046991.0,N
1591681895.1,286046992.2,N
1591681915.9,286046991.0,N
1591681965.7,286046995.6,E
1591681975.7,286046999.3,N
1591681995.5,286047002.0,P
1591682015.3,286046996.6,N
1591682035.2,286046997.0,N
1591682055.9,286047000.5,N
1591682075.7,286046999.4,N
1591682095.6,286046996.8,N
1591682115.4,286046997.7,N
1591682135.3,286046991.6,Y
1591682155.1,286046989.6,P
1591682156.0,286046989.6,N
1591682175.8,286046992.6,N
1591682195.7,286046997.9,N
1591682215.5,286046997.0,N
1591682235.3,286047004.2,N
1591682255.2,286047005.0,N
1591682275.0,286047003.2,N
1591682275.9,286047003.2,N
1591682295.8,286047005.2,N
1591682315.6,286047007.5,N
1591682335.4,286047004.9,N
1591682355.3,286047006.3,N
1591682375.1,286047007.9,N
1591682395.8,286047010.4,N
