#timestamp,LO_Frequency,Hit,StdDev 
1520870415.1,286046998.8,N
1520870416.0,286046998.8,N
1520870435.8,286047000.5,N
1520870455.6,286047001.2,N
1520870475.5,286047002.0,N
1520870495.3,286047004.0,N
1520870515.1,286047003.1,N
1520870535.9,286047001.7,N
1520870555.7,286047004.0,N
1520870575.6,286047003.9,N
1520870595.4,286047002.3,N
1520870615.2,286047002.8,N
1520870635.1,286047004.1,N
1520870636.0,286047004.1,N
1520870655.8,286047001.4,N
1520870675.6,286047001.3,N
1520870695.5,286047002.9,N
1520870715.3,286047004.4,N
1520870735.2,286047002.0,N
1520870755.9,286047003.2,N
1520870775.7,286047003.2,N
1520870795.6,286047003.9,N
1520870815.4,286047004.0,N
1520870835.2,286047002.2,N
1520870855.1,286047003.9,N
1520870856.0,286047003.9,N
1520870875.8,286047002.3,N
1520870895.7,286047002.0,N
1520870915.5,286047000.2,N
1520870935.3,286047003.5,N
1520870955.2,286047004.3,N
1520870975.0,286047001.6,N
1520870975.9,286047001.6,N
1520870995.8,286047002.8,N
1520871015.6,286047001.9,N
1520871035.4,286047003.6,Y
1520871055.3,286046998.1,P
1520871075.1,286046996.8,N
1520871095.8,286047000.8,N
1520871115.7,286046998.1,N
1520871135.5,286047000.9,N
1520871155.4,286047000.5,N
1520871175.2,286047001.0,N
1520871195.0,286047000.9,N
1520871195.9,286047000.9,N
1520871215.8,286046999.9,N
1520871235.6,286047000.0,N
1520871255.5,286047001.0,N
1520871275.3,286047002.4,N
1520871295.1,286047002.3,N
1520871315.9,286047000.4,N
1520871335.7,286047000.6,N
1520871355.5,286047001.1,N
1520871375.4,286047001.0,N
1520871395.2,286046998.9,N
1520871415.1,286047000.5,N
1520871416.0,286047000.5,N
1520871435.8,286047000.1,N
1520871455.6,286047000.0,N
1520871475.5,286047000.3,N
1520871495.3,286047000.5,N
1520871515.1,286047001.1,N
1520871535.9,286046998.4,N
1520871555.7,286046999.0,N
1520871575.6,286046998.4,N
1520871595.4,286047000.5,N
1520871615.2,286047002.7,N
1520871635.1,286047001.1,N
1520871636.0,286047001.1,N
1520871655.8,286046998.1,N
1520871675.6,286046996.6,Y
1520871695.5,286046999.2,P
1520871715.3,286046997.1,P
1520871735.2,286046998.9,N
1520871755.9,286046996.9,N
1520871775.7,286046998.7,N
1520871795.6,286046997.7,N
1520871815.4,286046997.8,N
1520871835.2,286046997.1,N
1520871855.1,286046999.1,N
1520871856.0,286046999.1,N
1520871875.8,286046998.3,N
1520871895.7,286047000.4,N
1520871915.5,286047001.9,N
1520871935.3,286046999.4,N
1520871955.2,286046996.7,N
1520871975.0,286046996.6,N
1520871975.9,286046996.6,N
1520871995.8,286046997.1,N
1520872015.6,286046999.6,N
1520872035.4,286046999.0,N
1520872055.3,286046999.1,N
1520872075.1,286046998.9,N
1520872095.8,286046999.3,N
1520872115.7,286046996.9,N
1520872135.5,286046998.6,N
1520872155.4,286047001.2,N
1520872175.2,286047001.0,N
1520872195.0,286047000.4,N
1520872195.9,286047000.4,N
1520872215.8,286047001.1,N
1520872235.6,286047000.0,N
1520872255.5,286047000.4,N
1520872275.3,286047002.3,N
1520872295.1,286046999.8,N
1520872315.9,286046999.7,N
1520872335.7,286047002.3,N
1520872355.5,286047002.8,N
1520872375.4,286047000.8,N
1520872395.2,286046998.2,N
1520872415.1,286046998.8,N
1520872416.0,286046998.8,N
1520872435.8,286047001.0,N
1520872455.6,286047001.1,N
1520872475.5,286046998.8,N
1520872495.3,286047000.8,N
1520872515.2,286047002.5,N
1520872535.9,286047001.0,N
1520872555.7,286046997.8,N
1520872575.6,286046997.9,N
1520872595.4,286046997.3,N
1520872615.2,286047001.1,N
1520872635.1,286047000.4,N
1520872636.0,286047000.4,N
1520872655.8,286047000.4,N
1520872675.7,286047002.5,N
1520872695.5,286047000.7,N
1520872715.3,286047000.6,N
1520872735.2,286046998.1,N
1520872755.0,286046998.3,N
1520872755.9,286046998.3,N
1520872775.7,286046999.1,N
1520872795.6,286046995.9,N
1520872815.4,286046997.5,N
1520872835.3,286046999.5,N
1520872855.1,286046999.0,N
1520872856.0,286046999.0,N
1520872875.8,286047001.2,N
1520872895.7,286047000.6,N
1520872915.5,286046998.3,N
1520872935.3,286046998.9,N
1520872955.2,286046996.8,N
1520872975.0,286046999.0,N
1520872975.9,286046999.0,N
1520872995.8,286047000.4,N
1520873015.6,286046998.6,N
1520873035.4,286047000.4,N
1520873055.3,286047000.3,N
1520873075.1,286047000.0,N
1520873095.9,286046999.7,N
1520873115.7,286047000.2,N
1520873135.5,286047000.3,N
1520873155.4,286047001.1,N
1520873175.2,286046998.7,N
1520873195.0,286047000.5,N
1520873195.9,286047000.5,N
1520873215.8,286047000.6,N
1520873235.6,286046998.3,N
1520873255.5,286046997.8,N
1520873275.3,286046997.6,N
1520873295.1,286046998.8,N
1520873315.9,286047001.2,N
1520873335.7,286047000.4,N
1520873355.5,286047002.1,N
1520873375.4,286047002.4,N
1520873395.2,286047000.7,N
1520873415.1,286047000.7,N
1520873416.0,286047000.7,N
1520873435.8,286047000.1,N
1520873455.6,286047002.4,N
1520873475.5,286047004.4,Y
1520873495.3,286047004.4,P
1520873515.2,286047002.4,N
1520873535.9,286047002.6,N
1520873555.7,286047003.7,N
1520873575.6,286047003.1,N
1520873595.4,286047003.7,N
1520873615.2,286046999.7,N
1520873635.1,286047002.6,N
1520873636.0,286047002.6,N
1520873655.8,286047000.2,N
1520873675.7,286047001.3,N
1520873695.5,286047003.1,N
1520873715.3,286047004.2,N
1520873735.2,286047002.6,N
1520873755.0,286047001.7,N
1520873755.9,286047001.7,N
1520873775.7,286047002.5,N
1520873795.6,286047000.0,N
1520873815.4,286047002.5,N
1520873835.3,286047000.1,N
1520873855.1,286047001.0,N
1520873856.0,286047001.0,N
1520873875.8,286047001.1,N
1520873895.7,286047000.7,N
1520873915.5,286047000.6,N
1520873935.3,286047002.8,N
1520873955.2,286047002.4,N
1520873975.0,286047000.4,N
1520873975.9,286047000.4,N
1520873995.8,286047000.7,N
