#timestamp,LO_Frequency,Hit,StdDev 
1637136015.7,286047003.1,N
1637136035.6,286047003.6,N
1637136055.4,286047003.3,N
1637136075.2,286047004.4,N
1637136095.1,286047001.4,N
1637136096.0,286047001.4,N
1637136115.8,286047001.8,N
1637136135.7,286047002.2,N
1637136155.5,286046999.8,N
1637136175.3,286047002.4,N
1637136195.2,286047001.6,N
1637136215.0,286047002.1,N
1637136215.9,286047002.1,N
1637136235.8,286047004.2,N
1637136255.6,286047004.4,N
1637136275.4,286047004.2,N
1637136295.3,286047005.5,Y
1637136315.1,286047001.5,P
1637136335.8,286047004.3,P
1637136355.7,286047004.2,P
1637136375.5,286047005.5,Y
1637136395.4,286047002.0,P
1637136415.2,286047002.5,P
1637136435.0,286047002.4,P
1637136435.9,286047002.4,Y
1637136455.8,286047000.4,P
1637136475.6,286047001.5,N
1637136495.5,286047003.5,P
1637136515.3,286047005.3,Y
1637136535.1,286047002.9,P
1637136555.9,286047001.5,P
1637136575.7,286047001.5,N
1637136595.5,286047003.9,Y
1637136615.4,286047001.9,P
1637136635.2,286047000.0,N
1637136655.1,286047000.0,N
1637136656.0,286047000.0,N
1637136675.8,286047000.1,N
1637136695.6,286047002.5,N
1637136715.5,286047002.2,N
1637136735.3,286047001.4,N
1637136755.1,286047002.0,N
1637136775.9,286047003.7,Y
1637136795.7,286047002.5,P
1637136815.6,286046999.8,N
1637136835.4,286046999.7,N
1637136855.2,286047000.2,N
1637136875.1,286047000.5,N
1637136876.0,286047000.5,N
1637136895.8,286047001.0,N
1637136915.7,286047000.1,N
1637136935.5,286047000.2,N
1637136955.3,286047003.9,Y
1637136975.2,286047004.3,P
1637136995.9,286047004.2,N
1637137015.7,286047003.7,N
1637137035.6,286047003.2,N
1637137055.4,286047006.0,Y
1637137075.3,286047000.1,P
1637137095.1,286046998.5,N
1637137096.0,286046998.5,N
1637137115.8,286046999.1,N
1637137135.7,286046998.8,N
1637137155.5,286047002.6,N
1637137175.3,286047000.2,N
1637137195.2,286047000.2,N
1637137215.0,286047000.4,N
1637137215.9,286047000.4,N
1637137235.8,286046999.9,N
1637137255.6,286047002.5,N
1637137275.4,286047001.0,N
1637137295.3,286047002.7,N
1637137315.1,286047002.4,N
1637137335.8,286047002.5,N
1637137355.7,286047002.5,N
1637137375.5,286047001.9,N
1637137395.4,286047002.2,N
1637137415.2,286047001.4,N
1637137435.0,286047004.8,Y
1637137435.9,286047004.8,P
1637137455.8,286047005.9,P
1637137475.6,286047003.2,N
1637137495.4,286047001.5,N
1637137515.3,286047001.6,N
1637137535.1,286047002.4,N
1637137555.9,286047001.5,N
1637137575.7,286047002.5,N
1637137595.5,286047000.7,N
1637137615.4,286046999.8,N
1637137635.2,286047000.6,N
1637137655.0,286047000.4,N
1637137655.9,286047000.4,N
1637137675.8,286047001.0,N
1637137695.6,286047000.7,N
1637137715.4,286047001.2,N
1637137735.3,286047001.0,N
1637137755.1,286047000.5,N
1637137775.9,286046998.5,N
1637137795.7,286046998.2,N
1637137815.5,286046998.9,N
1637137835.4,286046998.7,N
1637137855.2,286047000.7,N
1637137875.1,286047000.9,N
1637137876.0,286047000.9,N
1637137895.8,286047000.9,N
1637137915.6,286047000.3,N
1637137935.5,286047001.9,N
1637137955.3,286047001.5,N
1637137975.1,286047004.4,N
1637137995.9,286047006.0,Y
1637138015.7,286047002.4,P
1637138035.6,286047004.3,P
1637138055.4,286047001.8,N
1637138075.2,286047004.0,Y
1637138095.1,286046998.5,P
1637138096.0,286046998.5,N
1637138115.8,286046998.2,N
1637138135.7,286046998.7,N
1637138155.5,286046996.6,N
1637138175.3,286046999.4,N
1637138195.2,286046999.6,N
1637138215.0,286046996.6,N
1637138215.9,286046996.6,N
1637138235.7,286046997.3,N
1637138255.6,286046995.1,Y
1637138275.4,286046998.4,P
1637138295.3,286046999.2,P
1637138315.1,286047000.8,N
1637138316.0,286047000.8,N
1637138335.8,286047000.7,N
1637138355.7,286047000.5,N
1637138375.5,286046998.2,N
1637138395.3,286047000.3,N
1637138415.2,286046998.7,N
1637138435.0,286046999.2,N
1637138435.9,286046999.2,N
1637138455.8,286046998.7,N
1637138475.6,286046997.0,Y
1637138495.4,286046999.0,P
1637138515.3,286046998.5,P
1637138535.1,286046998.6,P
1637138555.9,286046997.2,Y
1637138575.7,286046998.8,P
1637138595.5,286046998.3,P
1637138615.4,286046998.1,P
1637138635.2,286047000.0,N
1637138655.0,286047001.7,N
1637138655.9,286047001.7,N
1637138675.8,286047002.5,N
1637138695.6,286047002.7,N
1637138715.5,286047002.1,N
1637138735.3,286046999.7,N
1637138755.1,286046999.3,N
1637138775.9,286046996.9,N
1637138795.7,286046996.8,N
1637138815.5,286046996.9,N
1637138835.4,286046995.4,N
1637138855.2,286046994.9,N
1637138875.1,286046994.9,N
1637138876.0,286046994.9,N
1637138895.8,286046997.6,N
1637138915.6,286046996.0,N
1637138935.5,286046995.1,N
1637138955.3,286046997.6,N
1637138975.1,286046997.7,N
1637138995.9,286046997.8,N
1637139015.7,286047000.7,N
1637139035.6,286047001.9,N
1637139055.4,286047001.4,N
1637139075.2,286047000.9,N
1637139095.1,286047000.9,N
1637139096.0,286047000.9,N
1637139115.8,286046999.8,N
1637139135.7,286047001.7,N
1637139155.5,286047001.7,N
1637139175.3,286047004.0,N
1637139195.2,286047005.7,N
1637139215.0,286047003.8,N
1637139215.9,286047003.8,N
1637139235.8,286047002.9,N
1637139255.6,286047003.7,N
1637139275.4,286047001.8,N
1637139295.3,286047001.6,N
1637139315.1,286047001.5,N
1637139335.8,286047001.8,N
1637139355.7,286047001.4,N
1637139375.5,286047002.0,N
1637139395.4,286047002.5,N
1637139415.2,286047000.1,N
1637139435.0,286047002.8,N
1637139435.9,286047002.8,N
1637139455.8,286047001.9,N
1637139475.6,286047000.9,N
1637139495.5,286047001.0,N
1637139515.3,286047000.5,N
1637139535.1,286047001.0,N
1637139555.9,286047000.5,N
1637139575.7,286047000.9,N
1637139595.5,286047001.2,N
