#timestamp,LO_Frequency,Hit 
1498366815.1,286047051.4,N
1498366816.0,286047051.4,N
1498366835.8,286047055.2,N
1498366855.6,286047065.6,N
1498366875.5,286047062.7,N
1498366895.3,286047060.2,N
1498366915.1,286047059.0,N
1498366935.9,286047059.2,N
1498366955.7,286047056.5,N
1498366975.5,286047053.3,N
1498366995.4,286047054.5,N
1498367015.2,286047058.8,N
1498367035.0,286047056.7,N
1498367035.9,286047056.7,N
1498367055.8,286047054.8,N
1498367075.6,286047058.6,N
1498367095.4,286047057.7,N
1498367115.2,286047057.9,N
1498367135.1,286047049.4,N
1498367136.0,286047049.4,N
1498367155.8,286047049.6,N
1498367175.6,286047051.7,N
1498367195.5,286047049.5,N
1498367215.3,286047045.9,N
1498367235.1,286047039.7,N
1498367255.9,286047038.1,N
1498367275.7,286047035.3,N
1498367295.5,286047036.2,N
1498367315.4,286047031.5,N
1498367335.2,286047026.2,N
1498367355.0,286047022.8,N
1498367355.9,286047022.8,N
1498367375.8,286047021.8,N
1498367395.6,286047027.6,N
1498367415.4,286047028.3,N
1498367435.2,286047023.1,N
1498367455.1,286047018.2,N
1498367456.0,286047018.2,N
1498367475.8,286047018.0,N
1498367495.6,286047018.5,N
1498367515.5,286047016.5,N
1498367535.3,286047013.8,N
1498367555.1,286047024.2,N
1498367575.9,286047038.8,N
1498367595.7,286047041.2,N
1498367615.5,286047041.2,N
1498367635.4,286047040.6,N
1498367655.2,286047044.6,N
1498367675.0,286047043.6,N
1498367675.9,286047043.6,N
1498367695.8,286047044.9,N
1498367715.6,286047046.3,N
1498367735.4,286047043.6,N
1498367755.2,286047042.2,N
1498367775.1,286047042.2,N
1498367776.0,286047042.2,N
1498367795.8,286047042.2,N
1498367815.6,286047038.3,N
1498367835.5,286047028.6,N
1498367855.3,286047027.3,N
1498367875.1,286047028.1,N
1498367895.9,286047024.7,N
1498367915.7,286047022.0,N
1498367935.5,286047016.5,N
1498367955.4,286047015.2,N
1498367975.2,286047015.5,N
1498367995.0,286047021.4,N
1498367995.9,286047021.4,N
1498368015.8,286047024.2,N
1498368035.6,286047028.6,N
1498368055.4,286047034.8,N
1498368075.2,286047034.9,N
1498368095.1,286047033.2,N
1498368096.0,286047033.2,N
1498368115.8,286047031.1,N
1498368135.6,286047032.2,N
1498368155.5,286047030.6,N
1498368175.3,286047030.2,N
1498368195.1,286047032.7,N
1498368215.9,286047037.4,N
1498368235.7,286047033.5,N
1498368255.5,286047033.4,N
1498368275.4,286047032.2,N
1498368295.2,286047026.9,N
1498368315.0,286047026.0,N
1498368315.9,286047026.0,N
1498368335.8,286047026.5,N
1498368355.6,286047033.7,N
1498368375.4,286047034.1,N
1498368395.2,286047032.7,N
1498368415.1,286047038.1,N
1498368416.0,286047038.1,N
1498368435.8,286047038.6,N
1498368455.6,286047039.6,N
1498368475.5,286047042.1,N
1498368495.3,286047040.6,N
1498368515.1,286047042.2,N
1498368535.9,286047043.9,N
1498368555.7,286047043.0,N
1498368575.5,286047048.9,N
1498368595.4,286047050.7,N
1498368615.2,286047043.9,N
1498368635.0,286047045.4,N
1498368635.9,286047045.4,N
1498368655.8,286047057.9,N
1498368675.6,286047063.5,N
1498368695.4,286047059.9,N
1498368715.2,286047056.1,N
1498368735.1,286047058.2,N
1498368736.0,286047058.2,N
1498368755.8,286047065.7,N
1498368775.6,286047069.6,N
1498368795.5,286047065.8,N
1498368815.3,286047063.1,N
1498368835.1,286047059.2,N
1498368855.9,286047054.2,N
1498368875.7,286047055.4,N
1498368895.5,286047053.4,N
1498368915.4,286047050.7,N
1498368935.2,286047041.3,N
1498368955.0,286047039.3,N
1498368955.9,286047039.3,N
1498368975.8,286047042.7,N
1498368995.6,286047043.9,N
1498369015.4,286047040.6,N
1498369035.2,286047038.0,N
1498369055.1,286047032.5,N
1498369056.0,286047032.5,N
1498369075.8,286047028.7,N
1498369095.6,286047029.4,N
1498369115.5,286047037.6,N
1498369135.3,286047045.2,N
1498369155.1,286047041.0,N
1498369175.9,286047037.9,N
1498369195.7,286047035.7,N
1498369215.5,286047029.3,N
1498369235.4,286047025.9,N
1498369255.2,286047027.1,N
1498369275.0,286047022.9,N
1498369275.9,286047022.9,N
1498369295.8,286047021.3,N
1498369315.6,286047021.3,N
1498369335.4,286047021.5,N
1498369355.2,286047019.7,N
1498369375.1,286047015.9,N
1498369376.0,286047015.9,N
1498369395.8,286047018.1,N
1498369415.6,286047026.8,N
1498369435.5,286047029.1,N
1498369455.3,286047023.5,N
1498369475.1,286047018.9,N
1498369495.9,286047018.8,N
1498369515.7,286047018.0,N
1498369535.5,286047020.3,N
1498369555.4,286047019.6,N
1498369575.2,286047019.3,N
1498369595.0,286047016.2,N
1498369595.9,286047016.2,N
1498369615.8,286047011.4,N
1498369635.6,286047007.8,N
1498369655.4,286046999.7,N
1498369675.2,286046999.8,N
1498369695.1,286047002.6,N
1498369696.0,286047002.6,N
1498369715.8,286047001.1,N
1498369735.6,286046999.6,N
1498369755.5,286046999.2,N
1498369775.3,286046998.6,N
1498369795.1,286046998.9,N
1498369815.9,286046998.2,N
1498369835.7,286047002.4,N
1498369855.5,286047008.1,N
1498369875.4,286047017.0,N
1498369895.2,286047015.1,N
1498369915.0,286047026.6,N
1498369915.9,286047026.6,N
1498369935.8,286047037.8,N
1498369955.6,286047033.8,N
1498369975.4,286047035.0,N
1498369995.2,286047035.5,N
1498370015.1,286047031.9,N
1498370016.0,286047031.9,N
1498370035.8,286047032.3,N
1498370055.6,286047028.5,N
1498370075.5,286047029.1,N
1498370095.3,286047024.4,N
1498370115.1,286047020.5,N
1498370135.9,286047026.7,N
1498370155.7,286047021.3,N
1498370175.5,286047018.3,N
1498370195.4,286047019.3,N
1498370215.2,286047025.4,N
1498370235.0,286047031.4,N
1498370235.9,286047031.4,N
1498370255.8,286047024.2,N
1498370275.6,286047022.6,N
1498370295.4,286047020.9,N
1498370315.2,286047018.9,N
1498370335.1,286047012.5,N
1498370336.0,286047012.5,N
1498370355.8,286047019.8,N
1498370375.6,286047026.8,N
1498370395.5,286047034.4,N
