#timestamp,LO_Frequency,Hit,StdDev 
1632128415.3,286047000.1,N
1632128435.1,286046999.8,N
1632128455.9,286047000.4,N
1632128475.7,286046999.9,N
1632128495.5,286047002.5,N
1632128515.4,286047002.7,N
1632128535.2,286047001.9,N
1632128555.0,286047001.6,N
1632128555.9,286046999.8,N
1632128575.8,286047002.8,N
1632128595.6,286047002.6,N
1632128615.4,286047004.3,Y
1632128635.3,286047001.6,P
1632128655.1,286047002.3,P
1632128656.0,286047002.6,P
1632128675.8,286046998.2,N
1632128695.7,286047001.1,N
1632128715.5,286046998.4,N
1632128735.3,286047000.7,N
1632128755.2,286047000.3,N
1632128775.9,286046998.1,N
1632128795.7,286047001.1,N
1632128815.6,286046998.2,N
1632128835.4,286046998.7,N
1632128855.2,286047000.8,N
1632128875.1,286047002.6,N
1632128876.0,286047001.7,N
1632128895.8,286047002.0,N
1632128915.6,286047002.8,N
1632128935.5,286047000.7,N
1632128955.3,286046998.3,N
1632128975.1,286047001.2,N
1632128995.9,286047001.2,N
1632129015.7,286046999.4,N
1632129035.5,286046997.2,N
1632129055.4,286046997.9,N
1632129075.2,286046997.6,N
1632129095.0,286046997.7,N
1632129095.9,286046996.8,N
1632129115.8,286046997.6,N
1632129135.6,286046997.3,N
1632129155.4,286046995.1,N
1632129175.3,286046995.3,N
1632129195.1,286046996.7,N
1632129196.0,286046997.3,N
1632129215.8,286046997.8,N
1632129235.7,286046997.9,N
1632129255.5,286046995.7,N
1632129275.3,286046995.0,N
1632129295.2,286046996.0,N
1632129315.9,286046993.4,N
1632129335.7,286046996.0,N
1632129355.6,286046996.3,N
1632129375.4,286046993.9,N
1632129395.2,286046995.8,N
1632129415.1,286046998.0,N
1632129416.0,286046995.6,N
1632129435.8,286046995.5,N
1632129455.6,286046995.7,N
1632129475.5,286046993.5,Y
1632129495.3,286046999.1,P
1632129515.1,286046999.0,N
1632129535.9,286046996.5,P
1632129555.7,286046999.6,N
1632129575.5,286046996.5,N
1632129595.4,286046998.0,N
1632129615.2,286046997.5,N
1632129635.0,286046996.6,Y
1632129635.9,286046996.5,P
1632129655.8,286046999.3,N
1632129675.6,286046999.4,N
1632129695.4,286047000.8,N
1632129715.3,286047000.2,N
1632129735.1,286047001.0,N
1632129755.8,286046998.4,N
1632129775.7,286046998.7,N
1632129795.5,286046999.3,N
1632129815.3,286046998.4,N
1632129835.2,286046998.5,N
1632129855.0,286047001.2,N
1632129855.9,286046998.1,N
1632129875.7,286047000.8,N
1632129895.6,286047000.8,N
1632129915.4,286047000.8,N
1632129935.2,286046998.6,N
1632129955.1,286046998.6,N
1632129956.0,286046998.1,N
1632129975.8,286047000.8,N
1632129995.6,286047000.9,N
1632130015.5,286047000.8,N
1632130035.3,286046998.2,N
1632130055.1,286046998.1,N
1632130075.9,286046998.3,N
1632130095.7,286046998.1,N
1632130115.5,286046998.3,N
1632130135.4,286047001.2,N
1632130155.2,286046998.5,N
1632130175.0,286047000.9,N
1632130175.9,286047000.5,N
1632130195.8,286046998.3,N
1632130215.6,286046999.4,N
1632130235.4,286046998.7,N
1632130255.3,286046999.1,N
1632130275.1,286046999.2,N
1632130295.8,286046999.5,N
1632130315.7,286046998.8,N
1632130335.5,286046998.4,N
1632130355.3,286046998.9,N
1632130375.2,286046998.6,N
1632130395.0,286046998.1,N
1632130395.9,286047001.0,N
1632130415.7,286046998.1,N
1632130435.6,286046998.1,N
1632130455.4,286046998.1,N
1632130475.2,286046998.1,N
1632130495.1,286046998.8,N
1632130496.0,286047000.8,N
1632130515.8,286046998.3,N
1632130535.6,286046998.2,N
1632130555.5,286046999.2,N
1632130575.3,286046999.5,N
1632130595.1,286046999.5,N
1632130615.9,286046997.4,N
1632130635.7,286046997.0,Y
1632130655.5,286046998.3,P
1632130675.4,286046998.6,P
1632130695.2,286046998.1,P
1632130715.0,286046998.1,Y
1632130716.0,286047000.9,P
1632130735.8,286047000.2,N
1632130755.6,286047000.2,N
1632130775.4,286047001.0,N
1632130795.3,286047000.0,N
1632130815.1,286047002.1,N
1632130835.8,286047002.6,N
1632130855.7,286047002.2,N
1632130875.5,286047002.8,N
1632130895.3,286047001.6,N
1632130915.2,286047001.5,N
1632130935.0,286047002.2,N
1632130935.9,286047002.7,N
1632130955.7,286047002.8,N
1632130975.6,286047002.4,N
1632130995.4,286047000.1,N
1632131015.2,286047002.5,N
1632131035.1,286047002.7,N
1632131036.0,286047002.4,N
1632131055.8,286046999.7,N
1632131075.7,286047002.2,N
1632131095.5,286047001.3,N
1632131115.3,286047001.9,N
1632131135.2,286047004.4,Y
1632131155.9,286046999.9,P
1632131175.7,286047000.4,N
1632131195.6,286047000.7,N
1632131215.4,286047002.8,Y
1632131235.2,286047000.9,P
1632131255.1,286047001.0,P
1632131256.0,286047000.4,N
1632131275.8,286047000.6,N
1632131295.6,286047000.1,N
1632131315.5,286047000.2,N
1632131335.3,286046999.7,N
1632131355.1,286047002.8,Y
1632131375.9,286047000.0,P
1632131395.7,286047000.7,P
1632131415.5,286047000.0,N
1632131435.4,286047000.5,N
1632131455.2,286047001.1,Y
1632131475.0,286046998.4,P
1632131475.9,286046998.6,N
1632131495.8,286046998.3,N
1632131515.6,286047001.0,N
1632131535.4,286047001.9,N
1632131555.3,286047001.8,N
1632131575.1,286046999.8,N
1632131576.0,286047000.7,N
1632131595.8,286046998.2,N
1632131615.7,286046998.9,N
1632131635.5,286046998.8,N
1632131655.3,286047001.2,N
1632131675.2,286046998.2,N
1632131695.9,286046998.5,N
1632131715.7,286046998.5,N
1632131735.6,286046998.3,N
1632131755.4,286046998.6,N
1632131775.2,286046999.4,N
1632131795.1,286046996.6,N
1632131796.0,286046996.6,N
1632131815.8,286046997.7,N
1632131835.6,286046997.5,N
1632131855.5,286046999.3,N
1632131875.3,286046999.0,N
1632131895.1,286046998.6,N
1632131915.9,286046998.6,N
1632131935.7,286046998.3,N
1632131955.5,286046998.9,N
1632131975.4,286046999.0,N
1632131995.2,286046996.7,N
