1515794400.84,14683,9.31,73614.8,-11.35,-47.93,-47.93,0,*6E
1515794402.08,14684,9.31,73612.5,-11.33,-48.21,-47.99,0,*63
1515794403.32,14685,9.31,73618.0,-11.35,-48.55,-48.35,0,*6E
1515794404.56,14686,9.31,73614.5,-11.33,-48.63,-48.49,0,*65
1515794405.77,14687,9.31,73612.3,-11.35,-48.55,-48.49,0,*67
1515794407.01,14688,9.31,73614.3,-11.35,-48.55,-48.35,0,*63
1515794408.26,14689,9.31,73612.8,-11.35,-48.27,-48.07,0,*66
1515794409.5,14690,9.31,73612.3,-11.35,-48.27,-48.07,0,*6E
1515794410.77,14691,9.31,73612.3,-11.35,-48.35,-48.13,0,*69
1515794412.03,14692,9.31,73612.3,-11.35,-48.27,-48.13,0,*69
1515794413.28,14693,9.31,73612.0,-11.35,-48.55,-48.35,0,*69
1515794414.52,14694,9.31,73618.0,-11.35,-48.49,-48.13,0,*67
1515794415.77,14695,9.31,73614.3,-11.35,-48.69,-48.55,0,*66
1515794417.04,14696,9.31,73618.0,-11.35,-48.77,-48.77,0,*6A
1515794418.28,14697,9.31,73616.8,-11.35,-48.97,-48.91,0,*6D
1515794419.52,14698,9.31,73616.5,-11.35,-48.55,-48.35,0,*62
1515794420.79,14699,9.31,73614.5,-11.37,-48.55,-48.35,0,*61
1515794422.06,14700,9.31,73614.5,-11.37,-48.69,-48.49,0,*64
1515794423.35,14701,9.31,73614.5,-11.37,-48.35,-48.13,0,*63
1515794424.62,14702,9.31,73614.0,-11.37,-48.55,-48.35,0,*62
1515794425.87,14703,9.31,73616.5,-11.39,-48.21,-48.13,0,*6A
1515794427.17,14704,9.31,73612.3,-11.37,-48.69,-48.35,0,*6B
1515794428.39,14705,9.31,73612.5,-11.39,-48.41,-48.21,0,*6B
1515794429.64,14706,9.31,73612.0,-11.39,-48.21,-48.13,0,*6F
1515794430.89,14707,9.31,73618.5,-11.39,-47.99,-47.79,0,*61
1515794432.16,14708,9.31,73616.5,-11.37,-48.27,-48.07,0,*6C
1515794433.44,14709,9.31,73614.3,-11.37,-48.13,-48.07,0,*6A
1515794434.7,14710,9.31,73618.3,-11.37,-48.49,-48.27,0,*6F
1515794435.97,14711,9.31,73616.0,-11.37,-48.55,-48.35,0,*60
1515794437.26,14712,9.31,73616.5,-11.37,-47.93,-47.93,0,*65
1515794438.53,14713,9.31,73616.8,-11.37,-47.93,-47.85,0,*63
1515794439.77,14714,9.31,73614.8,-11.33,-47.85,-47.65,0,*69
1515794441.06,14715,9.31,73616.5,-11.37,-47.71,-47.71,0,*62
1515794442.35,14716,9.31,73618.0,-11.33,-47.79,-47.71,0,*6D
1515794443.59,14717,9.31,73616.0,-11.35,-48.27,-48.07,0,*60
1515794444.86,14718,9.31,73616.5,-11.35,-48.13,-47.93,0,*6A
1515794446.11,14719,9.31,73614.8,-11.35,-48.27,-48.07,0,*6E
1515794447.36,14720,9.31,73618.8,-11.35,-48.13,-48.07,0,*63
1515794448.61,14721,9.31,73616.3,-11.35,-48.13,-48.07,0,*62
1515794449.85,14722,9.31,73616.5,-11.35,-48.07,-47.93,0,*66
1515794451.1,14723,9.31,73616.0,-11.35,-48.13,-48.07,0,*60
1515794452.34,14724,9.25,73614.3,-11.33,-48.21,-47.99,0,*68
1515794453.6,14725,9.31,73616.0,-11.35,-48.35,-48.13,0,*67
1515794454.87,14726,9.31,73618.5,-11.35,-48.27,-48.13,0,*67
1515794456.12,14727,9.31,73618.3,-11.35,-48.13,-48.07,0,*64
1515794457.36,14728,9.31,73618.8,-11.33,-48.21,-47.99,0,*64
1515794458.61,14729,9.31,73620.3,-11.35,-48.27,-48.07,0,*6D
1515794459.87,14730,9.31,73612.8,-11.35,-48.13,-47.93,0,*60
1515794461.1,14731,9.31,73620.5,-11.35,-48.07,-48.07,0,*66
1515794462.35,14732,9.31,73616.8,-11.35,-48.69,-48.55,0,*6A
1515794463.62,14733,9.31,73616.8,-11.35,-48.27,-48.13,0,*63
1515794464.86,14734,9.31,73616.0,-11.33,-48.21,-47.99,0,*69
1515794466.11,14735,9.31,73620.0,-11.33,-48.07,-47.85,0,*61
1515794467.38,14736,9.31,73616.3,-11.31,-47.79,-47.79,0,*65
1515794468.64,14737,9.31,73616.3,-11.35,-47.93,-47.71,0,*6C
1515794469.89,14738,9.31,73616.3,-11.33,-47.99,-47.85,0,*64
1515794471.13,14739,9.31,73618.0,-11.33,-47.99,-47.85,0,*65
1515794472.38,14740,9.31,73618.8,-11.33,-47.85,-47.85,0,*66
1515794473.62,14741,9.31,73616.5,-11.33,-47.99,-47.85,0,*6A
1515794474.86,14742,9.31,73618.5,-11.33,-48.21,-47.99,0,*68
1515794476.11,14743,9.31,73622.8,-11.33,-48.21,-48.07,0,*61
1515794477.36,14744,9.31,73620.3,-11.33,-47.85,-47.85,0,*62
1515794478.62,14745,9.31,73620.3,-11.33,-47.57,-47.45,0,*60
1515794479.86,14746,9.31,73622.5,-11.33,-48.21,-47.99,0,*6C
1515794481.11,14747,9.31,73620.3,-11.33,-47.85,-47.85,0,*61
1515794482.33,14748,9.31,73620.5,-11.31,-48.07,-47.99,0,*64
1515794483.6,14749,9.31,73618.0,-11.33,-48.49,-48.27,0,*67
1515794484.83,14750,9.31,73618.0,-11.33,-48.49,-48.41,0,*6F
1515794486.07,14751,9.31,73616.0,-11.33,-47.85,-47.65,0,*68
1515794487.34,14752,9.31,73618.3,-11.33,-47.79,-47.85,0,*66
1515794488.56,14753,9.31,73614.8,-11.31,-47.99,-47.99,0,*66
1515794489.81,14754,9.31,73612.5,-11.31,-47.85,-47.79,0,*62
1515794491.01,14755,9.31,73606.8,-11.31,-47.65,-47.65,0,*60
1515794492.23,14756,9.31,73604.3,-11.31,-47.17,-47.09,0,*6C
1515794493.47,14757,9.31,73602.8,-11.31,-46.69,-46.55,0,*6D
1515794494.72,14758,9.31,73606.5,-11.31,-46.89,-46.75,0,*6E
1515794495.99,14759,9.31,73614.5,-11.25,-47.09,-46.89,0,*60
1515794497.23,14760,9.31,73614.0,-11.23,-47.03,-46.75,0,*65
1515794498.52,14761,9.31,73612.3,-11.25,-47.03,-46.69,0,*6F
1515794499.75,14762,9.31,73616.3,-11.23,-47.17,-47.03,0,*62
1515794501.02,14763,9.31,73612.3,-11.23,-47.37,-47.03,0,*61
1515794502.28,14764,9.25,73610.5,-11.21,-47.23,-46.97,0,*6D
1515794503.53,14765,9.31,73612.5,-11.23,-46.83,-46.61,0,*6C
1515794504.79,14766,9.31,73612.0,-11.21,-46.97,-46.61,0,*68
1515794506.05,14767,9.31,73610.0,-11.19,-47.03,-46.61,0,*6E
1515794507.29,14768,9.31,73616.3,-11.19,-47.17,-47.03,0,*61
1515794508.54,14769,9.31,73612.8,-11.19,-47.03,-46.83,0,*6C
1515794509.75,14770,9.31,73618.3,-11.19,-47.17,-46.97,0,*64
1515794510.99,14771,9.31,73614.5,-11.19,-47.93,-47.85,0,*6B
1515794512.26,14772,9.31,73612.3,-11.19,-48.27,-48.13,0,*68
1515794513.52,14773,9.31,73612.8,-11.17,-48.27,-48.21,0,*66
1515794514.77,14774,9.31,73614.8,-11.19,-48.49,-48.27,0,*61
1515794516.03,14775,9.31,73612.0,-11.19,-48.35,-48.13,0,*6C
1515794517.24,14776,9.31,73610.5,-11.19,-47.85,-47.65,0,*65
1515794518.49,14777,9.31,73612.8,-11.19,-48.27,-48.07,0,*68
1515794519.74,14778,9.31,73614.8,-11.19,-48.69,-48.55,0,*6A
1515794520.96,14779,9.31,73616.5,-11.19,-48.55,-48.55,0,*64
1515794522.22,14780,9.31,73614.5,-11.19,-48.27,-47.93,0,*62
1515794523.49,14781,9.31,73612.0,-11.19,-47.93,-47.71,0,*6F
1515794524.75,14782,9.31,73614.5,-11.19,-48.27,-48.13,0,*67
1515794526.02,14783,9.31,73610.8,-11.21,-48.49,-48.35,0,*61
1515794527.28,14784,9.31,73614.0,-11.19,-47.93,-47.93,0,*66
1515794528.52,14785,9.31,73616.3,-11.19,-48.07,-47.71,0,*69
1515794529.77,14786,9.31,73614.0,-11.17,-47.99,-47.85,0,*67
1515794531.03,14787,9.31,73614.3,-11.19,-47.93,-47.71,0,*69
1515794532.32,14788,9.31,73616.3,-11.17,-47.79,-47.79,0,*64
1515794533.56,14789,9.31,73612.0,-11.17,-48.41,-47.99,0,*6F
1515794534.83,14790,9.31,73612.8,-11.19,-48.27,-48.13,0,*64
1515794536.08,14791,9.31,73614.8,-11.19,-48.69,-48.55,0,*6D
1515794537.29,14792,9.31,73614.0,-11.19,-48.55,-48.49,0,*6C
1515794538.53,14793,9.25,73614.0,-11.19,-48.55,-48.35,0,*66
1515794539.77,14794,9.31,73618.3,-11.21,-48.83,-48.83,0,*6C
1515794541.02,14795,9.31,73614.3,-11.21,-48.55,-48.55,0,*6D
1515794542.28,14796,9.31,73614.8,-11.21,-48.55,-48.35,0,*68
1515794543.54,14797,9.31,73616.3,-11.19,-48.69,-48.55,0,*6B
1515794544.81,14798,9.31,73612.0,-11.21,-48.69,-48.55,0,*6F
1515794546.08,14799,9.31,73616.5,-11.21,-48.55,-48.13,0,*63
1515794547.35,14800,9.31,73618.0,-11.21,-48.49,-48.13,0,*61
1515794548.64,14801,9.31,73618.0,-11.21,-48.69,-48.69,0,*6F
1515794549.94,14802,9.31,73618.0,-11.21,-48.77,-48.69,0,*63
1515794551.23,14803,9.31,73614.3,-11.21,-48.13,-47.93,0,*6A
1515794552.47,14804,9.31,73616.5,-11.23,-48.49,-48.13,0,*67
1515794553.71,14805,9.31,73614.8,-11.23,-48.83,-48.69,0,*6D
1515794554.98,14806,9.31,73614.8,-11.25,-48.41,-48.35,0,*6F
1515794556.24,14807,9.31,73612.5,-11.23,-48.35,-48.27,0,*68
1515794557.48,14808,9.25,73610.8,-11.23,-47.93,-47.85,0,*63
1515794558.73,14809,9.31,73614.8,-11.23,-48.27,-48.07,0,*67
1515794559.95,14810,9.31,73616.0,-11.23,-48.07,-47.85,0,*68
1515794561.2,14811,9.31,73618.3,-11.23,-48.13,-47.85,0,*6C
1515794562.46,14812,9.25,73612.0,-11.23,-48.27,-47.93,0,*6F
1515794563.71,14813,9.31,73616.8,-11.23,-48.13,-48.07,0,*6B
1515794564.98,14814,9.31,73616.0,-11.23,-48.27,-48.13,0,*6E
1515794566.22,14815,9.31,73614.5,-11.23,-48.49,-48.35,0,*63
1515794567.5,14816,9.25,73614.0,-11.21,-48.35,-48.13,0,*6D
1515794568.79,14817,9.31,73616.0,-11.21,-48.13,-47.93,0,*6F
1515794570.06,14818,9.25,73616.8,-11.21,-47.93,-47.85,0,*60
1515794571.31,14819,9.31,73614.3,-11.23,-48.13,-47.85,0,*64
1515794572.58,14820,9.31,73616.0,-11.21,-48.13,-48.07,0,*69
1515794573.85,14821,9.31,73618.8,-11.21,-48.69,-48.49,0,*6F
1515794575.09,14822,9.25,73614.8,-11.21,-48.55,-48.49,0,*63
1515794576.35,14823,9.31,73614.5,-11.21,-48.49,-48.27,0,*67
1515794577.61,14824,9.31,73618.8,-11.21,-48.49,-48.35,0,*63
1515794578.86,14825,9.31,73616.8,-11.23,-48.77,-48.55,0,*6B
1515794580.12,14826,9.25,73612.8,-11.23,-48.27,-47.93,0,*68
1515794581.35,14827,9.31,73618.8,-11.23,-48.07,-47.85,0,*6C
1515794582.61,14828,9.31,73614.5,-11.23,-48.35,-48.27,0,*65
1515794583.88,14829,9.31,73614.3,-11.23,-48.27,-48.13,0,*60
1515794585.14,14830,9.25,73612.5,-11.23,-48.13,-47.93,0,*68
1515794586.39,14831,9.31,73614.5,-11.23,-48.13,-48.07,0,*6B
1515794587.64,14832,9.31,73612.5,-11.23,-48.13,-48.07,0,*68
1515794588.87,14833,9.31,73612.0,-11.23,-47.85,-47.85,0,*6C
1515794590.11,14834,9.31,73614.5,-11.23,-48.27,-48.07,0,*69
1515794591.35,14835,9.31,73616.3,-11.21,-47.85,-47.65,0,*66
1515794592.62,14836,9.31,73612.5,-11.21,-47.85,-47.71,0,*60
1515794593.88,14837,9.31,73612.5,-11.23,-48.13,-47.93,0,*6F
1515794595.15,14838,9.31,73616.8,-11.21,-48.07,-47.93,0,*67
1515794596.41,14839,9.31,73618.0,-11.21,-48.07,-47.93,0,*66
1515794597.66,14840,9.31,73616.8,-11.23,-47.93,-47.85,0,*6F
1515794598.92,14841,9.25,73612.8,-11.21,-48.55,-48.35,0,*6D
1515794600.16,14842,9.31,73618.0,-11.21,-48.55,-48.49,0,*65
1515794601.43,14843,9.31,73618.8,-11.23,-48.69,-48.35,0,*62
1515794602.72,14844,9.31,73612.8,-11.21,-48.35,-48.27,0,*6D
1515794603.98,14845,9.31,73616.8,-11.21,-48.49,-48.27,0,*67
1515794605.27,14846,9.31,73616.3,-11.21,-48.35,-48.27,0,*6F
1515794606.53,14847,9.31,73616.5,-11.21,-48.49,-48.13,0,*62
1515794607.83,14848,9.25,73614.0,-11.21,-48.13,-48.13,0,*62
1515794609.09,14849,9.31,73616.3,-11.23,-48.35,-48.13,0,*65
1515794610.36,14850,9.31,73618.0,-11.21,-48.49,-48.27,0,*63
1515794611.65,14851,9.31,73620.3,-11.21,-48.13,-47.93,0,*6D
1515794612.88,14852,9.31,73620.3,-11.21,-48.55,-48.49,0,*64
1515794614.15,14853,9.31,73616.3,-11.21,-48.55,-48.35,0,*6E
1515794615.43,14854,9.25,73616.0,-11.21,-48.35,-48.13,0,*6B
1515794616.69,14855,9.25,73614.5,-11.23,-48.27,-47.93,0,*6C
1515794617.96,14856,9.25,73614.3,-11.21,-48.27,-48.07,0,*6F
1515794619.23,14857,9.25,73614.0,-11.21,-48.07,-47.93,0,*6E
1515794620.52,14858,9.31,73614.0,-11.21,-48.27,-48.13,0,*64
1515794621.81,14859,9.31,73612.0,-11.21,-47.93,-47.71,0,*6E
1515794623.07,14860,9.31,73614.0,-11.21,-47.93,-47.85,0,*6F
1515794624.32,14861,9.25,73614.0,-11.23,-48.27,-47.85,0,*6C
1515794625.6,14862,9.31,73616.3,-11.21,-48.27,-48.13,0,*6D
1515794626.87,14863,9.31,73612.8,-11.21,-48.49,-48.13,0,*64
1515794628.11,14864,9.31,73616.3,-11.19,-48.07,-47.93,0,*65
1515794629.35,14865,9.31,73614.0,-11.19,-47.71,-47.65,0,*63
1515794630.59,14866,9.31,73614.0,-11.19,-47.65,-47.45,0,*67
1515794631.87,14867,9.31,73612.3,-11.21,-48.27,-47.93,0,*6F
1515794633.1,14868,9.25,73612.5,-11.21,-47.65,-47.51,0,*67
1515794634.32,14869,9.31,73612.8,-11.19,-47.85,-47.65,0,*64
1515794635.58,14870,9.31,73614.8,-11.21,-47.93,-47.65,0,*60
1515794636.82,14871,9.31,73616.8,-11.19,-47.93,-47.85,0,*64
1515794638.09,14872,9.31,73616.8,-11.19,-48.27,-48.13,0,*67
1515794639.31,14873,9.25,73610.3,-11.19,-48.07,-47.85,0,*64
1515794640.58,14874,9.31,73614.5,-11.19,-48.27,-48.13,0,*61
1515794641.79,14875,9.31,73614.5,-11.19,-47.85,-47.65,0,*69
1515794643.02,14876,9.25,73612.8,-11.19,-47.85,-47.85,0,*64
1515794644.25,14877,9.25,73614.5,-11.19,-47.71,-47.65,0,*60
1515794645.47,14878,9.25,73610.8,-11.19,-47.85,-47.85,0,*6A
1515794646.71,14879,9.25,73610.3,-11.19,-47.51,-47.45,0,*6E
1515794647.97,14880,9.31,73614.0,-11.19,-47.23,-47.03,0,*6F
1515794649.19,14881,9.25,73610.3,-11.15,-47.17,-46.97,0,*69
1515794650.45,14882,9.25,73608.5,-11.15,-46.69,-46.49,0,*61
1515794651.7,14883,9.31,73612.5,-11.15,-46.89,-46.83,0,*68
1515794652.92,14884,9.25,73608.5,-11.15,-47.31,-47.31,0,*65
1515794654.18,14885,9.31,73610.0,-11.13,-47.51,-47.37,0,*62
1515794655.42,14886,9.25,73610.8,-11.11,-47.17,-47.03,0,*66
1515794656.62,14887,9.31,73612.5,-11.11,-47.17,-47.17,0,*62
1515794657.87,14888,9.25,73612.8,-11.11,-47.37,-47.31,0,*6B
1515794659.11,14889,9.31,73610.3,-11.11,-47.31,-47.23,0,*6F
1515794660.35,14890,9.31,73608.8,-11.11,-47.51,-47.45,0,*61
1515794661.57,14891,9.25,73610.8,-11.11,-48.07,-47.85,0,*60
1515794662.81,14892,9.31,73608.8,-11.11,-47.93,-47.65,0,*6F
1515794664.07,14893,9.25,73608.8,-11.13,-47.57,-47.37,0,*63
1515794665.3,14894,9.31,73618.0,-11.11,-47.23,-47.17,0,*67
1515794666.52,14895,9.31,73614.8,-11.11,-47.31,-47.17,0,*65
1515794667.78,14896,9.25,73604.8,-11.09,-47.31,-47.23,0,*68
1515794669.04,14897,9.31,73610.5,-11.09,-47.93,-47.65,0,*63
1515794670.25,14898,9.25,73606.0,-11.05,-47.85,-47.65,0,*67
1515794671.53,14899,9.31,73608.0,-11.05,-47.45,-47.23,0,*68
1515794672.8,14900,9.25,73606.0,-11.05,-47.37,-47.23,0,*6C
1515794674.03,14901,9.25,73606.5,-11.09,-47.51,-47.31,0,*62
1515794675.27,14902,9.31,73608.0,-11.05,-47.79,-47.57,0,*67
1515794676.49,14903,9.25,73610.8,-11.05,-47.99,-47.65,0,*69
1515794677.71,14904,9.25,73608.8,-11.05,-47.99,-47.85,0,*60
1515794678.95,14905,9.31,73608.3,-11.05,-47.57,-47.37,0,*6A
1515794680.19,14906,9.31,73608.3,-11.05,-47.65,-47.37,0,*68
1515794681.44,14907,9.25,73608.0,-11.05,-48.07,-47.79,0,*68
1515794682.7,14908,9.31,73612.3,-11.09,-48.27,-48.07,0,*6F
1515794683.95,14909,9.31,73608.5,-11.05,-47.85,-47.79,0,*63
1515794685.2,14910,9.25,73610.5,-11.05,-48.07,-47.79,0,*6E
1515794686.43,14911,9.31,73610.5,-11.05,-48.21,-48.07,0,*6D
1515794687.71,14912,9.31,73612.5,-11.09,-48.13,-47.93,0,*61
1515794688.95,14913,9.31,73614.0,-11.03,-48.21,-48.21,0,*6D
1515794690.17,14914,9.25,73610.8,-11.05,-48.55,-48.49,0,*61
1515794691.39,14915,9.31,73616.0,-11.05,-48.83,-48.63,0,*63
1515794692.6,14916,9.25,73614.3,-11.05,-48.83,-48.63,0,*60
1515794693.84,14917,9.25,73612.3,-11.09,-48.63,-48.55,0,*66
1515794695.07,14918,9.25,73610.8,-11.09,-48.55,-48.49,0,*61
1515794696.33,14919,9.25,73610.0,-11.09,-48.49,-48.27,0,*65
1515794697.57,14920,9.25,73614.8,-11.09,-48.63,-48.63,0,*67
1515794698.84,14921,9.25,73614.8,-11.09,-48.27,-47.93,0,*66
1515794700.12,14922,9.31,73616.5,-11.09,-48.35,-48.27,0,*66
1515794701.36,14923,9.31,73616.0,-11.09,-48.07,-47.85,0,*61
1515794702.59,14924,9.31,73614.8,-11.09,-48.55,-48.49,0,*6E
1515794703.88,14925,9.31,73614.5,-11.09,-48.77,-48.77,0,*62
1515794705.12,14926,9.25,73614.8,-11.11,-48.49,-48.35,0,*63
1515794706.36,14927,9.25,73612.5,-11.11,-47.93,-47.85,0,*6E
1515794707.6,14928,9.25,73614.5,-11.11,-48.27,-48.07,0,*64
1515794708.84,14929,9.25,73612.0,-11.11,-48.27,-48.07,0,*65
1515794710.1,14930,9.31,73612.0,-11.13,-48.41,-48.13,0,*6A
1515794711.32,14931,9.25,73612.0,-11.11,-48.55,-48.63,0,*6B
1515794712.55,14932,9.25,73608.0,-11.11,-48.83,-48.77,0,*66
1515794713.8,14933,9.31,73612.5,-11.11,-48.77,-48.55,0,*6C
1515794715.04,14934,9.25,73614.0,-11.13,-48.41,-48.21,0,*6F
1515794716.28,14935,9.25,73612.3,-11.13,-48.41,-48.21,0,*6E
1515794717.52,14936,9.25,73610.3,-11.13,-48.55,-48.41,0,*6E
1515794718.76,14937,9.25,73612.3,-11.13,-48.41,-48.41,0,*6A
1515794720.02,14938,9.25,73612.3,-11.11,-48.35,-48.13,0,*63
1515794721.28,14939,9.31,73614.3,-11.13,-48.83,-48.69,0,*60
1515794722.52,14940,9.25,73610.3,-11.11,-48.91,-48.83,0,*6B
1515794723.76,14941,9.25,73614.3,-11.13,-48.63,-48.41,0,*6B
1515794725.05,14942,9.25,73612.5,-11.13,-48.69,-48.69,0,*68
1515794726.32,14943,9.31,73616.0,-11.13,-48.83,-48.69,0,*6D
1515794727.53,14944,9.31,73614.5,-11.15,-49.05,-48.83,0,*67
1515794728.77,14945,9.25,73614.0,-11.15,-48.91,-48.83,0,*6A
1515794730.03,14946,9.25,73612.3,-11.15,-48.91,-48.91,0,*6A
1515794731.27,14947,9.31,73616.3,-11.15,-48.91,-48.83,0,*68
1515794732.55,14948,9.31,73616.8,-11.17,-48.91,-48.91,0,*66
1515794733.85,14949,9.25,73612.0,-11.17,-48.77,-48.69,0,*68
1515794735.14,14950,9.25,73612.3,-11.17,-48.77,-48.77,0,*6F
1515794736.43,14951,9.25,73614.8,-11.17,-48.91,-48.77,0,*66
1515794737.73,14952,9.25,73614.5,-11.17,-48.77,-48.69,0,*62
1515794738.93,14953,9.25,73612.8,-11.19,-48.83,-48.97,0,*67
1515794740.15,14954,9.25,73612.8,-11.19,-49.25,-49.05,0,*67
1515794741.42,14955,9.25,73614.3,-11.19,-48.77,-48.69,0,*6B
1515794742.72,14956,9.25,73608.8,-11.21,-48.69,-48.69,0,*6C
1515794743.93,14957,9.31,73614.8,-11.19,-48.83,-48.83,0,*66
1515794745.17,14958,9.25,73614.5,-11.21,-49.05,-49.05,0,*62
1515794746.43,14959,9.25,73612.5,-11.21,-49.25,-49.19,0,*6C
1515794747.72,14960,9.25,73612.3,-11.21,-49.19,-49.19,0,*69
1515794748.98,14961,9.31,73616.3,-11.21,-48.83,-48.77,0,*63
1515794750.23,14962,9.25,73616.0,-11.23,-48.97,-48.77,0,*67
1515794751.46,14963,9.25,73612.8,-11.21,-48.97,-48.83,0,*6F
1515794752.7,14964,9.25,73612.5,-11.21,-48.97,-48.83,0,*68
1515794753.97,14965,9.25,73614.3,-11.23,-49.11,-48.91,0,*67
1515794755.19,14966,9.25,73614.5,-11.23,-49.05,-48.83,0,*62
1515794756.4,14967,9.25,73614.3,-11.23,-49.05,-48.83,0,*63
1515794757.64,14968,9.31,73616.5,-11.23,-48.83,-48.77,0,*68
1515794758.91,14969,9.31,73616.5,-11.25,-49.05,-48.91,0,*68
1515794760.17,14970,9.25,73614.3,-11.25,-49.11,-48.97,0,*63
1515794761.43,14971,9.25,73614.3,-11.25,-48.83,-48.91,0,*6E
1515794762.71,14972,9.25,73614.3,-11.25,-48.91,-48.91,0,*6E
1515794763.96,14973,9.25,73612.3,-11.27,-49.11,-49.05,0,*68
1515794765.17,14974,9.25,73610.8,-11.31,-48.97,-48.97,0,*6D
1515794766.44,14975,9.25,73610.5,-11.27,-48.91,-48.77,0,*63
1515794767.69,14976,9.25,73610.0,-11.27,-49.11,-49.05,0,*6D
1515794768.95,14977,9.25,73612.5,-11.31,-49.19,-49.19,0,*6E
1515794770.19,14978,9.25,73612.8,-11.31,-49.19,-48.97,0,*66
1515794771.43,14979,9.25,73608.0,-11.31,-48.91,-48.83,0,*63
1515794772.68,14980,9.25,73612.8,-11.31,-48.91,-48.83,0,*65
1515794773.92,14981,9.25,73612.3,-11.31,-48.83,-48.69,0,*63
1515794775.19,14982,9.25,73610.3,-11.31,-48.69,-48.69,0,*64
1515794776.43,14983,9.25,73612.8,-11.31,-48.83,-48.69,0,*61
1515794777.68,14984,9.25,73612.0,-11.31,-48.69,-48.49,0,*60
1515794778.92,14985,9.25,73612.8,-11.31,-48.41,-48.27,0,*63
1515794780.16,14986,9.25,73614.0,-11.31,-48.41,-48.27,0,*60
1515794781.38,14987,9.25,73612.8,-11.31,-48.83,-48.63,0,*6F
1515794782.62,14988,9.25,73608.8,-11.31,-48.69,-48.49,0,*6C
1515794783.89,14989,9.25,73612.3,-11.31,-48.77,-48.69,0,*60
1515794785.13,14990,9.25,73612.8,-11.31,-48.63,-48.27,0,*67
1515794786.36,14991,9.25,73614.0,-11.31,-48.41,-48.07,0,*64
1515794787.57,14992,9.25,73612.5,-11.31,-47.85,-47.99,0,*68
1515794788.82,14993,9.31,73612.8,-11.27,-48.13,-47.99,0,*6E
1515794790.06,14994,9.25,73612.3,-11.31,-48.41,-48.27,0,*63
1515794791.28,14995,9.25,73608.8,-11.31,-48.55,-48.41,0,*67
1515794792.49,14996,9.25,73614.3,-11.31,-48.63,-48.41,0,*61
1515794793.71,14997,9.25,73610.0,-11.31,-48.63,-48.41,0,*60
1515794794.93,14998,9.25,73612.0,-11.31,-48.49,-48.21,0,*61
1515794796.2,14999,9.25,73610.3,-11.27,-47.79,-47.71,0,*61
1515794797.43,15000,9.25,73612.3,-11.27,-48.35,-47.99,0,*68
1515794798.65,15001,9.25,73608.8,-11.31,-48.63,-48.63,0,*67
1515794799.9,15002,9.25,73608.8,-11.31,-48.27,-48.07,0,*66
1515794801.11,15003,9.25,73612.0,-11.31,-48.83,-48.83,0,*65
1515794802.35,15004,9.25,73612.3,-11.31,-48.91,-48.97,0,*64
1515794803.59,15005,9.25,73608.0,-11.31,-48.77,-48.63,0,*66
1515794804.82,15006,9.25,73612.8,-11.27,-48.63,-48.55,0,*62
1515794806.04,15007,9.25,73612.0,-11.27,-48.21,-47.99,0,*6A
1515794807.29,15008,9.25,73614.3,-11.31,-48.69,-48.63,0,*64
1515794808.51,15009,9.25,73612.3,-11.27,-48.63,-48.55,0,*6D
1515794809.74,15010,9.25,73608.3,-11.31,-48.41,-48.07,0,*65
1515794810.95,15011,9.25,73610.3,-11.31,-47.85,-47.65,0,*68
1515794812.19,15012,9.25,73612.0,-11.31,-48.27,-47.99,0,*6F
1515794813.43,15013,9.25,73612.0,-11.31,-48.63,-48.27,0,*64
1515794814.65,15014,9.25,73610.0,-11.31,-48.41,-48.07,0,*61
1515794815.87,15015,9.25,73608.5,-11.27,-48.21,-47.99,0,*69
1515794817.11,15016,9.25,73612.0,-11.31,-48.63,-48.27,0,*61
1515794818.34,15017,9.25,73608.5,-11.27,-48.41,-48.21,0,*61
1515794819.61,15018,9.25,73612.8,-11.27,-47.93,-47.79,0,*6C
1515794820.87,15019,9.25,73610.8,-11.27,-48.35,-48.13,0,*6D
1515794822.11,15020,9.25,73612.3,-11.27,-48.35,-47.99,0,*6A
1515794823.38,15021,9.25,73608.5,-11.27,-48.35,-48.13,0,*66
1515794824.62,15022,9.25,73608.3,-11.31,-48.63,-48.27,0,*66
1515794825.86,15023,9.31,73612.0,-11.27,-48.13,-47.99,0,*6D
1515794827.09,15024,9.25,73614.3,-11.27,-48.41,-48.21,0,*61
1515794828.33,15025,9.25,73610.5,-11.27,-48.27,-48.07,0,*64
1515794829.58,15026,9.25,73612.8,-11.27,-48.13,-47.99,0,*68
1515794830.8,15027,9.25,73612.0,-11.27,-48.41,-48.21,0,*62
1515794832.04,15028,9.25,73612.8,-11.31,-48.83,-48.69,0,*68
1515794833.26,15029,9.25,73610.8,-11.27,-48.63,-48.21,0,*6C
1515794834.5,15030,9.25,73610.8,-11.27,-48.35,-47.99,0,*6B
1515794835.71,15031,9.25,73614.0,-11.31,-48.49,-48.41,0,*6C
1515794836.98,15032,9.25,73612.3,-11.27,-48.35,-48.13,0,*64
1515794838.22,15033,9.25,73608.0,-11.27,-48.41,-48.27,0,*61
1515794839.44,15034,9.25,73612.0,-11.31,-48.63,-48.63,0,*61
1515794840.65,15035,9.25,73612.0,-11.31,-48.63,-48.49,0,*68
1515794841.9,15036,9.25,73610.8,-11.31,-48.83,-48.69,0,*67
1515794843.11,15037,9.25,73614.0,-11.27,-48.63,-48.41,0,*65
1515794844.33,15038,9.25,73614.0,-11.27,-48.63,-48.41,0,*6A
1515794845.57,15039,9.25,73612.5,-11.31,-49.11,-48.97,0,*63
1515794846.81,15040,9.25,73612.5,-11.31,-48.97,-48.91,0,*64
1515794848.08,15041,9.25,73612.8,-11.33,-48.69,-48.63,0,*6B
1515794849.29,15042,9.25,73612.8,-11.31,-48.63,-48.49,0,*68
1515794850.54,15043,9.25,73610.3,-11.27,-48.55,-48.35,0,*60
1515794851.78,15044,9.25,73612.5,-11.27,-48.35,-48.21,0,*64
1515794853.03,15045,9.25,73612.8,-11.31,-48.69,-48.63,0,*6D
1515794854.28,15046,9.25,73610.8,-11.31,-48.69,-48.83,0,*60
1515794855.55,15047,9.25,73610.0,-11.31,-49.11,-49.11,0,*65
1515794856.84,15048,9.25,73610.5,-11.33,-49.11,-49.11,0,*68
1515794858.13,15049,9.25,73614.3,-11.33,-48.91,-48.91,0,*69
1515794859.37,15050,9.25,73610.5,-11.33,-48.83,-48.83,0,*61
1515794860.64,15051,9.25,73614.8,-11.33,-48.69,-48.63,0,*6A
1515794861.92,15052,9.31,73616.8,-11.35,-48.69,-48.69,0,*65
1515794863.18,15053,9.25,73612.5,-11.33,-48.91,-48.83,0,*61
1515794864.45,15054,9.25,73610.5,-11.35,-48.91,-48.77,0,*6B
1515794865.69,15055,9.25,73610.5,-11.35,-48.77,-48.49,0,*6F
1515794866.94,15056,9.25,73610.3,-11.35,-48.13,-48.07,0,*64
1515794868.18,15057,9.25,73608.8,-11.35,-48.49,-48.27,0,*68
1515794869.45,15058,9.25,73606.3,-11.33,-48.49,-48.27,0,*61
1515794870.68,15059,9.25,73606.0,-11.33,-48.63,-48.41,0,*68
1515794871.93,15060,9.25,73608.0,-11.35,-48.07,-47.93,0,*66
1515794873.17,15061,9.25,73608.0,-11.33,-48.07,-47.99,0,*6B
1515794874.44,15062,9.25,73608.8,-11.35,-48.27,-48.13,0,*61
1515794875.7,15063,9.25,73610.0,-11.33,-48.27,-48.21,0,*67
1515794876.97,15064,9.25,73608.5,-11.33,-48.27,-48.21,0,*60
1515794878.21,15065,9.25,73610.0,-11.33,-48.49,-48.41,0,*6F
1515794879.44,15066,9.25,73608.8,-11.33,-48.63,-48.41,0,*64
1515794880.71,15067,9.25,73610.5,-11.33,-48.27,-48.07,0,*67
1515794881.98,15068,9.25,73610.8,-11.33,-48.49,-48.27,0,*62
1515794883.22,15069,9.25,73610.5,-11.33,-48.41,-48.07,0,*69
1515794884.47,15070,9.25,73610.0,-11.33,-48.07,-47.85,0,*66
1515794885.74,15071,9.25,73608.3,-11.33,-48.63,-48.35,0,*61
1515794887.0,15072,9.25,73614.3,-11.33,-48.27,-48.07,0,*63
1515794888.27,15073,9.25,73612.5,-11.35,-48.13,-48.13,0,*66
1515794889.51,15074,9.25,73612.8,-11.33,-48.63,-48.49,0,*6F
1515794890.75,15075,9.25,73608.5,-11.33,-48.63,-48.41,0,*66
1515794891.99,15076,9.25,73612.8,-11.35,-48.69,-48.49,0,*61
1515794893.26,15077,9.25,73612.5,-11.33,-48.69,-48.49,0,*66
1515794894.51,15078,9.25,73610.0,-11.35,-48.69,-48.55,0,*62
1515794895.78,15079,9.25,73610.8,-11.33,-48.63,-48.27,0,*6A
1515794897.03,15080,9.25,73608.3,-11.35,-48.69,-48.55,0,*65
1515794898.29,15081,9.25,73608.3,-11.35,-48.35,-48.27,0,*68
1515794899.53,15082,9.25,73612.5,-11.33,-48.63,-48.41,0,*6E