#timestamp,LO_Frequency,Hit,StdDev 
1689912015.3,286046998.5,N
1689912035.1,286046998.3,N
1689912055.9,286046998.4,N
1689912075.7,286046998.9,N
1689912095.6,286047001.1,N
1689912115.4,286046998.9,N
1689912135.2,286046996.9,Y
1689912155.1,286046998.4,P
1689912156.0,286046998.4,P
1689912175.8,286046998.4,P
1689912195.7,286046998.7,Y
1689912215.5,286047000.0,P
1689912235.3,286046999.9,N
1689912255.2,286047002.4,P
1689912275.0,286047002.6,N
1689912275.9,286047002.6,N
1689912295.7,286047002.7,N
1689912315.6,286047002.4,N
1689912335.4,286047000.1,N
1689912355.3,286047000.1,N
1689912375.1,286047000.3,N
1689912376.0,286047000.3,N
1689912395.8,286047002.4,N
1689912415.7,286047002.8,N
1689912435.5,286046999.9,N
1689912455.3,286046999.8,N
1689912475.2,286047000.4,N
1689912495.0,286047000.5,N
1689912495.9,286047000.5,N
1689912515.8,286047000.4,N
1689912535.6,286047000.3,N
1689912555.4,286047000.6,N
1689912575.3,286047000.6,N
1689912595.1,286047000.3,N
1689912615.9,286047000.5,N
1689912635.7,286047000.5,N
1689912655.5,286047000.5,N
1689912675.4,286047000.3,N
1689912695.2,286047002.3,N
1689912715.0,286047002.1,N
1689912715.9,286047002.1,N
1689912735.8,286047002.4,N
1689912755.6,286047002.3,N
1689912775.5,286047000.6,N
1689912795.3,286047002.4,N
1689912815.1,286046999.8,N
1689912835.9,286047002.8,N
1689912855.7,286047000.0,N
1689912875.5,286047002.3,N
1689912895.4,286047001.7,N
1689912915.2,286047002.8,N
1689912935.1,286047002.7,N
1689912936.0,286047002.7,N
1689912955.8,286046999.9,N
1689912975.6,286047001.0,N
1689912995.5,286047000.3,N
1689913015.3,286047000.9,N
1689913035.1,286047000.6,N
1689913055.9,286047000.1,N
1689913075.7,286047000.3,N
1689913095.6,286047000.2,N
1689913115.4,286047000.4,N
1689913135.2,286047000.3,N
1689913155.1,286047000.3,N
1689913156.0,286047000.3,N
1689913175.8,286047000.2,N
1689913195.7,286046999.9,N
1689913215.5,286047002.4,N
1689913235.3,286047001.8,N
1689913255.2,286047001.8,N
1689913275.0,286047002.5,N
1689913275.9,286047002.5,N
1689913295.8,286047002.7,N
1689913315.6,286046999.8,N
1689913335.4,286046999.9,N
1689913355.3,286047000.1,N
1689913375.1,286046999.7,N
1689913395.8,286047002.3,N
1689913415.7,286047000.0,N
1689913435.5,286047000.0,N
1689913455.4,286047000.3,N
1689913475.2,286046998.4,N
1689913495.0,286046998.4,N
1689913495.9,286046998.4,N
1689913515.8,286046998.7,N
1689913535.6,286046999.1,N
1689913555.5,286046998.8,N
1689913575.3,286046999.5,N
1689913595.2,286046996.5,N
1689913615.9,286046996.5,N
1689913635.7,286046998.7,N
1689913655.6,286046999.2,N
1689913675.4,286046998.8,N
1689913695.2,286046998.7,N
1689913715.1,286046998.2,N
1689913716.0,286046998.2,N
1689913735.8,286046998.6,N
1689913755.7,286047000.8,N
1689913775.5,286047001.0,N
1689913795.3,286046998.5,N
1689913815.2,286046998.5,N
1689913835.0,286047001.1,N
1689913835.9,286047001.1,N
1689913855.8,286046998.6,N
1689913875.6,286047000.9,N
1689913895.4,286047001.1,N
1689913915.3,286046998.8,N
1689913935.1,286047000.9,N
1689913955.8,286046998.2,N
1689913975.7,286047001.1,N
1689913995.5,286046998.5,N
1689914015.4,286046998.5,N
1689914035.2,286046998.4,N
1689914055.0,286046998.5,N
1689914055.9,286046998.5,N
1689914075.8,286047000.7,N
1689914095.6,286047001.1,N
1689914115.5,286047001.2,N
1689914135.3,286047001.2,N
1689914155.1,286046998.5,N
1689914175.9,286047000.8,N
1689914195.7,286047000.8,N
1689914215.6,286047000.2,N
1689914235.4,286047000.6,N
1689914255.2,286047000.9,N
1689914275.1,286047000.3,N
1689914276.0,286047000.3,N
1689914295.8,286047000.3,N
1689914315.6,286047000.5,N
1689914335.5,286046999.9,N
1689914355.3,286047000.4,N
1689914375.2,286047000.1,N
1689914395.9,286047000.1,N
1689914415.7,286046999.9,N
1689914435.6,286046999.9,N
1689914455.4,286046999.9,N
1689914475.2,286046999.8,N
1689914495.1,286046999.7,N
1689914496.0,286046999.7,N
1689914515.8,286047000.1,N
1689914535.7,286047000.2,N
1689914555.5,286047002.2,N
1689914575.3,286047002.5,N
1689914595.2,286047002.6,N
1689914615.0,286047002.2,N
1689914615.9,286047002.2,N
1689914635.8,286047002.0,N
1689914655.6,286047002.0,N
1689914675.4,286047002.2,N
1689914695.3,286047001.3,N
1689914715.1,286047001.7,N
1689914735.8,286047001.7,N
1689914755.7,286047001.6,N
1689914775.5,286047001.9,N
1689914795.4,286047001.8,N
1689914815.2,286047001.6,N
1689914835.0,286047001.3,N
1689914835.9,286047001.3,N
1689914855.8,286047001.3,N
1689914875.6,286047002.1,N
1689914895.4,286047002.5,N
1689914915.3,286047001.6,N
1689914935.1,286047002.1,N
1689914955.9,286047001.3,N
1689914975.7,286047004.4,Y
1689914995.5,286047002.5,P
1689915015.4,286047002.1,P
1689915035.2,286047002.5,P
1689915055.1,286047001.4,Y
1689915056.0,286047001.4,P
1689915075.8,286047000.9,N
1689915095.6,286047001.1,N
1689915115.5,286046998.7,N
1689915135.3,286046998.3,N
1689915155.1,286046998.2,N
1689915175.9,286047001.1,N
1689915195.7,286047000.7,N
1689915215.6,286047000.9,N
1689915235.4,286046999.9,N
1689915255.2,286047000.9,N
1689915275.1,286047000.7,N
1689915276.0,286047000.7,N
1689915295.8,286047000.6,N
1689915315.7,286047000.5,N
1689915335.5,286046999.7,N
1689915355.3,286047000.4,N
1689915375.2,286047000.6,N
1689915395.0,286047000.3,N
1689915395.9,286047000.3,N
1689915415.8,286046999.7,N
1689915435.6,286047002.1,N
1689915455.4,286047001.6,N
1689915475.3,286047002.2,N
1689915495.1,286047002.7,N
1689915515.8,286047001.4,N
1689915535.7,286047002.0,N
1689915555.5,286047001.5,N
1689915575.4,286047001.7,N
1689915595.2,286047001.3,N
