#timestamp,LO_Frequency,Hit,StdDev 
1636581615.6,286047001.7,N
1636581635.4,286047003.9,N
1636581655.3,286047001.9,N
1636581675.1,286047002.0,N
1636581676.0,286047002.0,N
1636581695.9,286047004.0,N
1636581715.7,286047004.3,N
1636581735.5,286047004.2,N
1636581755.4,286047001.5,N
1636581775.2,286047000.3,N
1636581795.0,286047002.8,N
1636581795.9,286047002.8,N
1636581815.8,286047002.1,N
1636581835.6,286047002.1,N
1636581855.5,286047002.5,N
1636581875.3,286047001.6,N
1636581895.1,286047001.3,N
1636581915.9,286047002.1,N
1636581935.7,286047000.2,N
1636581955.5,286047000.3,N
1636581975.4,286046999.9,N
1636581995.2,286047002.3,N
1636582015.1,286047000.1,N
1636582016.0,286047000.1,N
1636582035.8,286046998.1,N
1636582055.6,286046998.7,N
1636582075.5,286047000.6,N
1636582095.3,286047000.7,N
1636582115.1,286047000.9,N
1636582135.9,286046999.8,N
1636582155.7,286047002.3,N
1636582175.6,286047001.0,N
1636582195.4,286046999.8,N
1636582215.2,286047000.1,N
1636582235.1,286047001.0,N
1636582236.0,286047001.0,N
1636582255.8,286047002.6,N
1636582275.7,286047001.4,N
1636582295.5,286047004.2,Y
1636582315.3,286047003.9,P
1636582335.2,286047002.7,N
1636582355.0,286047000.9,N
1636582355.9,286047000.9,N
1636582375.7,286047000.3,N
1636582395.6,286047000.2,N
1636582415.4,286047000.1,N
1636582435.3,286046999.9,N
1636582455.1,286047002.4,N
1636582456.0,286047002.4,N
1636582475.8,286047002.7,N
1636582495.7,286047002.3,N
1636582515.5,286047001.5,N
1636582535.4,286047004.1,Y
1636582555.2,286047002.5,P
1636582575.0,286047002.0,P
1636582575.9,286047002.0,P
1636582595.8,286047001.9,Y
1636582615.6,286047001.0,P
1636582635.5,286047001.0,N
1636582655.3,286047000.5,N
1636582675.1,286047000.4,N
1636582695.9,286047002.8,Y
1636582715.7,286047000.5,P
1636582735.5,286046997.1,P
1636582755.4,286046996.9,N
1636582775.2,286046997.3,N
1636582795.1,286046996.6,N
1636582796.0,286046996.6,N
1636582815.8,286046997.1,N
1636582835.6,286046996.7,N
1636582855.5,286046998.3,N
1636582875.3,286046998.2,N
1636582895.2,286047001.0,N
1636582915.9,286047000.7,N
1636582935.7,286046998.2,N
1636582955.6,286046999.4,N
1636582975.4,286046996.7,N
1636582995.2,286046999.4,N
1636583015.1,286046999.4,N
1636583016.0,286046999.4,N
1636583035.8,286046998.7,N
1636583055.7,286046999.4,N
1636583075.5,286046999.4,N
1636583095.3,286046999.0,N
1636583115.2,286046999.1,N
1636583135.0,286046999.6,N
1636583135.9,286046999.6,N
1636583155.7,286046998.3,N
1636583175.6,286046999.6,N
1636583195.4,286046997.1,N
1636583215.3,286046999.2,N
1636583235.1,286046996.6,N
1636583236.0,286046996.6,N
1636583255.8,286046999.1,N
1636583275.7,286046996.5,N
1636583295.5,286046998.8,N
1636583315.4,286046999.0,N
1636583335.2,286046998.6,N
1636583355.0,286046998.3,N
1636583355.9,286046998.3,N
1636583375.8,286047001.1,N
1636583395.6,286046998.3,N
1636583415.5,286047000.9,N
1636583435.3,286046998.6,N
1636583455.1,286046998.7,N
1636583475.9,286046998.5,N
1636583495.7,286046998.7,N
1636583515.6,286047001.2,N
1636583535.4,286047000.7,N
1636583555.2,286046998.9,N
1636583575.1,286046998.4,N
1636583576.0,286046998.4,N
1636583595.8,286047000.9,N
1636583615.6,286047000.7,N
1636583635.5,286047001.2,N
1636583655.3,286047002.3,N
1636583675.2,286047000.8,N
1636583695.9,286046999.8,N
1636583715.7,286047000.0,N
1636583735.6,286047002.4,N
1636583755.4,286047002.2,N
1636583775.2,286046999.9,N
1636583795.1,286047000.4,N
1636583796.0,286047000.4,N
1636583815.8,286047002.8,N
1636583835.7,286047002.3,N
1636583855.5,286047002.6,N
1636583875.3,286047002.4,N
1636583895.2,286046999.7,N
1636583915.0,286047002.8,N
1636583915.9,286047002.8,N
1636583935.7,286047002.4,N
1636583955.6,286046998.1,N
1636583975.4,286047000.6,N
1636583995.3,286047000.5,N
1636584015.1,286047002.2,N
1636584035.8,286047001.7,N
1636584055.7,286046999.7,N
1636584075.5,286047002.5,N
1636584095.4,286046999.8,N
1636584115.2,286047000.6,N
1636584135.0,286047000.2,N
1636584135.9,286047000.2,N
1636584155.8,286047002.3,N
1636584175.6,286047002.8,N
1636584195.5,286046999.9,N
1636584215.3,286047000.0,N
1636584235.1,286047001.6,N
1636584255.9,286046999.8,N
1636584275.7,286047000.5,N
1636584295.5,286047000.5,N
1636584315.4,286047002.7,N
1636584335.2,286047000.5,N
1636584355.1,286046999.9,N
1636584356.0,286046999.9,N
1636584375.8,286046999.7,N
1636584395.6,286047001.9,N
1636584415.5,286046999.9,N
1636584435.3,286047001.0,N
1636584455.2,286047000.6,N
1636584475.9,286047001.2,N
1636584495.7,286047000.1,N
1636584515.6,286047000.7,N
1636584535.4,286046998.1,N
1636584555.2,286046999.0,N
1636584575.1,286046998.2,N
1636584576.0,286046998.2,N
1636584595.8,286047000.2,N
1636584615.7,286047002.0,N
1636584635.5,286047002.2,N
1636584655.3,286047001.4,N
1636584675.2,286047002.2,N
1636584695.0,286047002.7,N
1636584695.9,286047002.7,N
1636584715.7,286047002.1,N
1636584735.6,286047002.2,N
1636584755.4,286047002.1,N
1636584775.3,286047002.6,N
1636584795.1,286047002.4,N
1636584796.0,286047002.4,N
1636584815.8,286047002.6,N
1636584835.7,286047000.1,N
1636584855.5,286047002.4,N
1636584875.3,286046999.9,N
1636584895.2,286047002.3,N
1636584915.0,286047000.2,N
1636584915.9,286047000.2,N
1636584935.8,286047000.2,N
1636584955.3,286047000.2,N
1636584975.1,286047002.2,N
1636584995.9,286047002.0,N
1636585015.7,286047002.6,N
1636585035.5,286047002.8,N
1636585055.4,286047000.0,N
1636585075.2,286047002.7,N
1636585095.1,286047001.0,N
1636585096.0,286047001.0,N
1636585115.8,286046998.3,N
1636585135.6,286046998.4,N
1636585155.5,286046998.4,N
1636585175.3,286047001.0,N
1636585195.1,286047001.0,N
