#timestamp,LO_Frequency,Hit,StdDev 
1510174815.4,286047002.8,N
1510174835.3,286047001.9,N
1510174855.1,286047004.4,Y
1510174875.8,286047001.2,P
1510174895.7,286047002.8,P
1510174915.5,286047000.1,N
1510174935.3,286046998.1,N
1510174955.2,286047000.8,N
1510174975.9,286046998.9,N
1510174995.7,286046994.6,Y
1510175015.6,286046992.4,P
1510175035.4,286046992.4,N
1510175055.2,286046989.5,N
1510175075.0,286046987.7,N
1510175076.0,286046987.7,N
1510175095.8,286046986.9,N
1510175115.6,286046989.7,N
1510175135.4,286046989.5,N
1510175155.3,286046987.9,Y
1510175175.1,286046994.8,P
1510175195.8,286046990.7,P
1510175215.7,286046990.4,P
1510175235.5,286046990.2,Y
1510175255.3,286046999.3,P
1510175275.2,286046997.0,N
1510175295.0,286046998.5,N
1510175295.9,286046998.5,N
1510175315.7,286046993.7,N
1510175335.6,286046993.5,N
1510175355.4,286046997.1,N
1510175375.2,286046999.0,N
1510175395.1,286046998.2,N
1510175396.0,286046998.2,N
1510175415.8,286046997.0,N
1510175435.6,286046995.4,N
1510175455.5,286046997.1,N
1510175475.3,286046995.1,N
1510175495.1,286046994.9,N
1510175515.9,286046995.7,N
1510175535.7,286046994.4,N
1510175555.5,286046993.1,Y
1510175575.4,286046997.9,P
1510175595.2,286046994.6,P
1510175615.0,286046995.5,P
1510175615.9,286046995.5,Y
1510175635.8,286046998.8,P
1510175655.6,286047000.3,N
1510175675.4,286046998.5,N
1510175695.3,286047002.6,N
1510175715.1,286047006.0,N
1510175716.0,286047006.0,N
1510175735.8,286047008.8,N
1510175755.7,286047009.2,N
1510175775.5,286047007.1,N
1510175795.3,286047005.4,N
1510175815.1,286047005.3,N
1510175835.9,286047006.6,N
1510175855.7,286047006.5,N
1510175875.5,286047006.2,N
1510175895.4,286047009.6,N
1510175915.2,286047013.6,Y
1510175935.0,286047006.6,P
1510175935.9,286047006.6,P
1510175955.8,286047006.8,P
1510175975.6,286047006.3,Y
1510175995.4,286046999.1,P
1510176015.3,286047002.3,N
1510176035.1,286047001.9,N
1510176055.8,286047002.2,N
1510176075.7,286047004.0,N
1510176095.5,286047003.4,N
1510176115.3,286047007.6,Y
1510176135.2,286047001.8,P
1510176155.0,286047001.8,P
1510176155.9,286047001.8,P
1510176175.7,286046999.9,N
1510176195.6,286047000.2,N
1510176215.4,286047001.1,N
1510176235.2,286047001.4,N
1510176255.1,286047004.8,Y
1510176256.0,286047004.8,P
1510176275.8,286047004.2,N
1510176295.6,286047004.0,N
1510176315.5,286047001.8,N
1510176335.3,286047002.6,N
1510176355.1,286046998.6,N
1510176375.9,286047001.0,N
1510176395.7,286047001.0,N
1510176415.5,286047002.6,N
1510176435.3,286047001.4,N
1510176455.2,286047005.5,Y
1510176475.0,286047002.6,P
1510176475.9,286047002.6,P
1510176495.8,286047003.8,P
1510176515.6,286047003.8,Y
1510176535.4,286047002.0,P
1510176555.3,286047001.3,P
1510176575.1,286047004.1,P
1510176576.0,286047004.1,Y
1510176595.8,286046999.8,P
1510176615.7,286046999.0,N
1510176635.5,286046996.7,N
1510176655.3,286046998.4,N
1510176675.1,286046997.3,N
1510176695.9,286046997.8,N
1510176715.7,286046997.9,N
1510176735.5,286046995.4,N
1510176755.4,286046999.4,N
1510176775.2,286046997.2,N
1510176795.0,286046997.8,N
1510176795.9,286046997.8,N
1510176815.8,286046997.0,N
1510176835.6,286046999.5,N
1510176855.4,286046997.7,N
1510176875.3,286046994.9,Y
1510176895.1,286046992.4,P
1510176915.8,286046990.5,P
1510176935.7,286046993.0,N
1510176955.5,286046989.8,Y
1510176975.3,286046994.1,P
1510176995.2,286046995.7,P
1510177015.9,286046991.9,P
1510177035.7,286046989.7,Y
1510177055.6,286046996.4,P
1510177075.4,286046995.6,P
1510177095.2,286046995.2,P
1510177115.1,286046994.5,Y
1510177116.0,286046994.5,P
1510177135.8,286046996.6,P
1510177155.6,286046997.6,N
1510177175.5,286047001.8,N
1510177195.3,286046999.8,N
1510177215.1,286046998.1,N
1510177235.9,286046997.8,N
1510177255.7,286046997.8,N
1510177275.5,286046997.8,N
1510177295.3,286046999.5,N
1510177315.2,286046996.3,N
1510177335.0,286046995.5,N
1510177335.9,286046995.5,N
1510177355.7,286046995.5,N
1510177375.6,286046997.5,N
1510177395.4,286047001.2,N
1510177415.2,286047006.0,N
1510177435.1,286047003.3,N
1510177436.0,286047003.3,N
1510177455.8,286047005.4,N
1510177475.6,286047004.8,N
1510177495.5,286047003.4,N
1510177515.3,286047003.5,N
1510177535.1,286047000.8,N
1510177555.9,286047000.6,N
1510177575.7,286047001.5,N
1510177595.5,286046998.5,N
1510177615.3,286047000.7,N
1510177635.2,286046999.4,N
1510177655.0,286046997.0,N
1510177655.9,286046997.0,N
1510177675.7,286046998.8,N
1510177695.6,286046998.7,N
1510177715.4,286047001.2,N
1510177735.2,286047004.4,N
1510177755.1,286047005.9,N
1510177756.0,286047005.9,N
1510177775.8,286047001.5,N
1510177795.6,286047004.1,N
1510177815.5,286047003.2,N
1510177835.3,286047004.8,N
1510177855.1,286047006.2,N
1510177875.9,286047009.2,N
1510177895.7,286047005.7,N
1510177915.5,286047004.2,N
1510177935.4,286047001.8,N
1510177955.2,286047001.4,N
1510177975.0,286046999.7,N
1510177975.9,286046999.7,N
1510177995.7,286046998.3,N
1510178015.6,286047000.0,N
1510178035.4,286047003.6,N
1510178055.2,286047007.6,N
1510178075.1,286047006.6,N
1510178076.0,286047006.6,N
1510178095.8,286047008.4,N
1510178115.6,286047010.3,N
1510178135.5,286047009.9,N
1510178155.3,286047010.5,N
1510178175.1,286047008.1,N
1510178195.9,286047007.8,N
1510178215.7,286047010.5,N
1510178235.5,286047009.3,N
1510178255.4,286047013.4,Y
1510178275.2,286047008.3,P
1510178295.0,286047012.0,P
1510178295.9,286047012.0,P
1510178315.8,286047012.6,Y
1510178335.6,286047005.0,P
1510178355.4,286047007.4,P
1510178375.3,286047010.7,P
1510178395.1,286047007.8,Y
