#timestamp,LO_Frequency,Hit,StdDev 
1605607215.4,286047000.7,N
1605607235.2,286046998.5,N
1605607255.1,286046998.8,N
1605607256.0,286046998.8,N
1605607275.8,286046998.3,N
1605607295.6,286047000.8,N
1605607315.5,286047001.1,N
1605607335.3,286047001.1,N
1605607355.1,286046998.9,N
1605607375.9,286046998.2,N
1605607395.7,286046998.8,N
1605607415.5,286046998.3,N
1605607435.4,286046998.2,N
1605607455.2,286047000.6,N
1605607475.0,286047000.0,N
1605607475.9,286047000.0,N
1605607495.8,286047000.9,N
1605607515.6,286046998.2,N
1605607535.4,286046998.3,N
1605607555.3,286046998.3,N
1605607575.1,286046998.2,N
1605607595.8,286046998.6,N
1605607615.7,286046998.9,N
1605607635.5,286046999.6,N
1605607655.3,286046999.0,N
1605607675.2,286046999.2,N
1605607695.0,286046998.5,N
1605607695.9,286046998.5,N
1605607715.7,286047001.0,N
1605607735.6,286046998.3,N
1605607755.4,286047001.2,N
1605607775.2,286046999.4,N
1605607795.1,286047000.6,N
1605607796.0,286047000.6,N
1605607815.8,286047000.7,N
1605607835.6,286046999.9,N
1605607855.5,286046999.9,N
1605607875.3,286047002.8,N
1605607895.1,286047002.6,N
1605607915.9,286047000.5,N
1605607935.7,286046999.9,N
1605607955.5,286047000.1,N
1605607975.4,286047001.5,N
1605607995.2,286047002.3,N
1605608015.0,286047002.1,N
1605608015.9,286047002.1,N
1605608035.8,286047001.3,N
1605608055.6,286047001.8,N
1605608075.4,286047001.7,N
1605608095.3,286047001.4,N
1605608115.1,286047004.3,Y
1605608135.8,286047004.3,P
1605608155.7,286047003.1,N
1605608175.5,286047003.6,N
1605608195.3,286047004.1,N
1605608215.2,286047004.2,N
1605608235.0,286047003.2,N
1605608235.9,286047003.2,N
1605608255.7,286047003.2,N
1605608275.6,286047005.2,Y
1605608295.4,286046999.8,P
1605608315.2,286046999.8,N
1605608335.1,286047002.6,N
1605608336.0,286047002.6,N
1605608355.8,286047002.3,N
1605608375.6,286047002.6,N
1605608395.5,286047001.5,N
1605608415.3,286047001.4,N
1605608435.1,286047003.8,Y
1605608455.9,286047001.3,P
1605608475.7,286047001.7,P
1605608495.5,286047004.0,P
1605608515.4,286047003.6,Y
1605608535.2,286047000.4,P
1605608555.0,286047002.0,N
1605608555.9,286047002.0,N
1605608575.8,286047002.0,N
1605608595.6,286047001.6,N
1605608615.4,286047001.6,N
1605608635.3,286047002.3,Y
1605608655.1,286047000.8,P
1605608675.8,286046999.7,N
1605608695.7,286046999.9,N
1605608715.5,286047000.5,N
1605608735.3,286047000.0,N
1605608755.2,286047002.2,Y
1605608775.0,286047002.6,P
1605608775.9,286047002.6,N
1605608795.7,286047002.4,N
1605608815.6,286047002.5,N
1605608835.4,286047001.9,N
1605608855.2,286047002.4,Y
1605608875.1,286047001.0,P
1605608876.0,286047001.0,N
1605608895.8,286046999.9,N
1605608915.7,286047002.8,Y
1605608935.5,286047002.7,P
1605608955.3,286047002.3,N
1605608975.2,286047000.0,N
1605608995.9,286046999.9,N
1605609015.7,286047002.7,N
1605609035.5,286047002.4,N
1605609055.4,286046999.8,N
1605609075.2,286046999.8,N
1605609095.0,286047002.8,N
1605609095.9,286047002.8,N
1605609115.8,286047002.2,N
1605609135.6,286047001.9,N
1605609155.4,286047001.9,N
1605609175.3,286047002.5,N
1605609195.1,286047002.5,N
1605609215.8,286047004.4,Y
1605609235.7,286046999.7,P
1605609255.5,286047001.9,N
1605609275.3,286047002.0,N
1605609295.2,286047001.7,N
1605609315.0,286047002.2,N
1605609315.9,286047002.2,N
1605609335.7,286047001.5,N
1605609355.6,286047002.0,N
1605609375.4,286047001.9,N
1605609395.2,286047001.7,N
1605609415.1,286047003.5,Y
1605609416.0,286047003.5,P
1605609435.8,286047001.9,N
1605609455.6,286047002.2,N
1605609475.5,286047001.9,N
1605609495.3,286047003.6,Y
1605609515.1,286047002.6,P
1605609535.9,286047002.3,P
1605609555.7,286047001.9,P
1605609575.5,286047002.4,Y
1605609595.4,286047001.2,P
1605609615.2,286047002.8,P
1605609635.0,286046999.8,N
1605609636.0,286046999.8,N
1605609655.8,286047002.0,N
1605609675.6,286047001.4,N
1605609695.4,286047001.9,N
1605609715.3,286047002.8,N
1605609735.1,286047001.6,N
1605609755.9,286047003.2,Y
1605609775.7,286046999.8,P
1605609795.5,286047000.2,N
1605609815.3,286047000.0,N
1605609835.2,286047000.1,N
1605609855.0,286047000.0,N
1605609855.9,286047000.0,N
1605609875.7,286046999.7,N
1605609895.6,286046999.8,N
1605609915.4,286047001.6,N
1605609935.2,286047003.9,Y
1605609955.1,286047003.9,P
1605609956.0,286047003.9,N
1605609975.8,286047004.3,N
1605609995.6,286047004.2,N
1605610015.5,286047003.5,N
1605610035.3,286047003.8,N
1605610055.1,286047001.7,N
1605610075.9,286047001.6,N
1605610095.7,286047004.3,Y
1605610115.5,286046999.9,P
1605610135.4,286047000.0,N
1605610155.2,286047000.3,N
1605610175.0,286047000.2,N
1605610175.9,286047000.2,N
1605610195.8,286047002.2,N
1605610215.6,286047004.4,Y
1605610235.5,286047001.6,P
1605610255.3,286047001.7,P
1605610275.1,286047001.4,P
1605610295.9,286047003.2,Y
1605610315.7,286047002.6,P
1605610335.5,286047001.7,N
1605610355.4,286047001.4,N
1605610375.2,286047004.3,Y
1605610395.0,286047002.1,P
1605610395.9,286047002.1,P
1605610415.8,286047001.6,P
1605610435.6,286047002.5,Y
1605610455.4,286047001.0,P
1605610475.3,286047000.8,N
1605610495.1,286047000.5,N
1605610496.0,286047000.5,N
1605610515.8,286046999.8,N
1605610535.7,286047001.7,N
1605610555.5,286047004.3,Y
1605610575.3,286047001.5,P
1605610595.2,286047001.7,P
1605610615.9,286047001.5,P
1605610635.7,286047002.6,Y
1605610655.6,286047000.0,P
1605610675.4,286046999.8,N
1605610695.2,286047002.1,N
1605610715.1,286047004.0,Y
1605610716.0,286047004.0,P
1605610735.8,286047002.1,N
1605610755.6,286047001.9,N
1605610775.5,286047001.5,N
1605610795.3,286047002.1,N
