#timestamp,LO_Frequency,Hit,StdDev 
1584795615.8,286047012.8,N
1584795635.6,286047012.3,N
1584795655.5,286047007.7,N
1584795675.3,286047012.4,N
1584795695.1,286047011.5,N
1584795715.9,286047009.7,N
1584795735.7,286047008.9,N
1584795755.6,286047008.6,N
1584795775.4,286047011.8,Y
1584795795.2,286047006.2,P
1584795815.1,286047006.0,P
1584795816.0,286047006.0,P
1584795835.8,286047000.7,N
1584795855.6,286047003.8,N
1584795875.5,286047005.5,N
1584795895.3,286047011.4,Y
1584795915.2,286047004.3,P
1584795935.9,286047005.6,P
1584795955.7,286047001.0,N
1584795975.6,286047002.1,N
1584795995.4,286047003.0,N
1584796015.2,286047005.4,Y
1584796035.1,286047007.3,P
1584796036.0,286047007.3,P
1584796055.8,286047013.9,P
1584796075.7,286047006.9,N
1584796095.5,286047004.7,N
1584796115.3,286047007.6,N
1584796135.2,286047008.4,N
1584796155.0,286047029.0,Y
1584796155.9,286047029.0,P
1584796175.8,286047025.7,N
1584796195.6,286047020.6,N
1584796215.5,286047016.1,N
1584796235.3,286047011.8,N
1584796255.1,286047007.9,N
1584796275.9,286047011.8,N
1584796295.7,286047013.5,N
1584796315.5,286047010.2,N
1584796335.4,286047012.2,N
1584796355.2,286047012.6,N
1584796375.1,286047009.8,N
1584796376.0,286047009.8,N
1584796395.8,286047011.3,N
1584796415.6,286047013.2,N
1584796435.5,286047019.3,Y
1584796455.3,286047010.5,P
1584796475.2,286047011.4,P
1584796495.9,286047015.2,P
1584796515.7,286047015.7,Y
1584796535.6,286047001.3,P
1584796555.4,286047002.0,N
1584796575.3,286047004.1,N
1584796595.1,286047008.5,N
1584796596.0,286047008.5,N
1584796615.8,286047007.9,N
1584796635.7,286047008.4,N
1584796655.5,286047013.5,Y
1584796675.4,286047004.9,P
1584796695.2,286047010.8,P
1584796715.0,286047008.9,P
1584796716.0,286047008.9,Y
1584796735.8,286047001.7,P
1584796755.6,286047002.0,N
1584796775.5,286047005.4,N
1584796795.3,286047002.0,N
1584796815.1,286047002.1,N
1584796835.9,286046999.4,N
1584796855.7,286046999.4,N
1584796875.6,286047002.2,N
1584796895.4,286047000.4,N
1584796915.2,286047002.3,N
1584796935.1,286047001.9,N
1584796936.0,286047001.9,N
1584796955.8,286047001.7,N
1584796975.6,286047001.2,N
1584796995.5,286047001.0,N
1584797015.3,286046998.7,N
1584797035.2,286046998.2,N
1584797055.9,286046999.8,N
1584797075.7,286047003.0,N
1584797095.6,286047007.8,Y
1584797115.4,286047005.8,P
1584797135.2,286047010.7,P
1584797155.1,286047013.9,P
1584797156.0,286047013.9,N
1584797175.8,286047009.3,N
1584797195.7,286047008.2,N
1584797215.5,286047014.4,Y
1584797235.3,286047007.1,P
1584797255.2,286047005.5,P
1584797275.0,286047003.2,N
1584797275.9,286047003.2,N
1584797295.7,286047006.8,N
1584797315.6,286047007.6,Y
1584797335.4,286047000.9,P
1584797355.3,286047001.8,N
1584797375.1,286046999.9,N
1584797395.8,286047002.6,N
1584797415.7,286046997.4,N
1584797435.5,286046998.9,N
1584797455.3,286047006.8,N
1584797475.2,286047001.9,N
1584797495.0,286047002.3,N
1584797495.9,286047002.3,N
1584797515.8,286047004.3,N
1584797535.6,286047002.2,N
1584797555.4,286047001.0,N
1584797575.3,286047002.2,N
1584797595.1,286047001.9,N
1584797615.8,286047002.2,N
1584797635.7,286047001.9,N
1584797655.5,286046998.3,N
1584797675.4,286046999.5,N
1584797695.2,286046999.1,N
1584797715.0,286046999.5,N
1584797715.9,286046999.5,N
1584797735.8,286047004.9,N
1584797755.6,286047008.2,Y
1584797775.4,286047017.2,P
1584797795.3,286047011.8,N
1584797815.1,286047008.3,N
1584797835.9,286047007.4,N
1584797855.7,286047004.6,N
1584797875.5,286047005.9,N
1584797895.4,286047002.6,N
1584797915.2,286047001.0,N
1584797935.0,286047001.2,N
1584797936.0,286047001.2,N
1584797955.8,286046998.3,N
1584797975.6,286046996.0,N
1584797995.5,286047000.1,N
1584798015.3,286047005.2,N
1584798035.1,286047005.7,N
1584798055.9,286047015.6,Y
1584798075.7,286047004.6,P
1584798095.6,286047009.9,P
1584798115.4,286047004.8,N
1584798135.2,286047007.0,N
1584798155.1,286047004.0,N
1584798156.0,286047004.0,N
1584798175.8,286047007.6,Y
1584798195.6,286047003.6,P
1584798215.5,286046999.8,N
1584798235.3,286047001.4,N
1584798255.2,286047009.8,Y
1584798275.9,286047016.9,P
1584798295.8,286047011.4,N
1584798315.6,286047013.6,N
1584798335.4,286047014.0,N
1584798355.3,286047006.1,N
1584798375.1,286047020.2,Y
1584798395.9,286047002.5,P
1584798415.7,286046998.3,N
1584798435.5,286046998.3,N
1584798455.4,286046998.5,N
1584798475.2,286046996.6,N
1584798495.0,286046998.2,N
1584798495.9,286046998.2,N
1584798515.8,286047002.5,N
1584798535.6,286047005.7,N
1584798555.5,286047006.6,N
1584798575.3,286047007.6,N
1584798595.1,286047002.9,N
1584798615.9,286047002.2,N
1584798635.7,286047001.9,N
1584798655.6,286047004.1,N
1584798675.4,286047004.2,N
1584798695.2,286047002.3,N
1584798715.1,286046999.9,N
1584798716.0,286046999.9,N
1584798735.8,286047000.3,N
1584798755.6,286047001.5,N
1584798775.5,286047004.8,N
1584798795.3,286047007.6,N
1584798815.2,286047005.9,N
1584798835.9,286047007.1,N
1584798855.7,286047009.2,N
1584798875.6,286047005.7,N
1584798895.4,286046999.7,N
1584798915.2,286047004.9,N
1584798935.1,286047002.4,N
1584798936.0,286047002.4,N
1584798955.8,286046999.1,N
1584798975.7,286047000.0,N
1584798995.5,286047002.2,N
1584799015.3,286047005.2,N
1584799035.2,286047004.7,N
1584799055.0,286047006.6,N
1584799055.9,286047006.6,N
1584799075.8,286047004.6,N
1584799095.6,286047009.6,Y
1584799115.4,286047003.2,P
1584799135.3,286047001.9,P
1584799155.1,286046998.3,N
1584799175.8,286047005.5,N
1584799195.7,286047008.0,Y
