#timestamp,LO_Frequency,Hit,StdDev 
1650567615.6,286047002.1,N
1650567635.4,286047001.5,N
1650567655.3,286047001.4,N
1650567675.1,286047001.8,N
1650567695.9,286047001.6,N
1650567715.7,286047008.0,Y
1650567735.5,286047007.5,P
1650567755.4,286047003.0,N
1650567775.2,286047005.9,N
1650567795.0,286047005.5,N
1650567795.9,286047005.5,N
1650567815.8,286047003.4,N
1650567835.6,286047004.0,N
1650567855.5,286047002.9,N
1650567875.3,286047006.7,Y
1650567895.1,286047001.0,P
1650567915.9,286046998.5,N
1650567935.7,286046998.8,N
1650567955.5,286047001.1,N
1650567975.4,286047000.8,N
1650567995.2,286046999.3,N
1650568015.1,286046996.8,N
1650568016.0,286046996.8,N
1650568035.8,286046997.6,N
1650568055.6,286046995.7,N
1650568075.5,286046996.0,N
1650568095.3,286046995.1,N
1650568115.1,286046994.9,N
1650568135.9,286046997.9,N
1650568155.7,286046995.6,N
1650568175.6,286046994.9,N
1650568195.4,286046998.0,N
1650568215.2,286046993.4,N
1650568235.1,286046993.8,N
1650568236.0,286046993.8,N
1650568255.8,286046993.6,N
1650568275.6,286046994.3,N
1650568295.5,286046991.9,N
1650568315.3,286046991.9,N
1650568335.2,286046993.9,N
1650568355.9,286046993.3,N
1650568375.7,286046993.3,N
1650568395.6,286046995.4,N
1650568415.4,286046995.1,N
1650568435.2,286047001.0,N
1650568455.1,286046998.3,N
1650568456.0,286046998.3,N
1650568475.8,286046998.7,N
1650568495.7,286046999.8,N
1650568515.5,286047005.9,N
1650568535.3,286047007.2,N
1650568555.2,286047001.3,N
1650568575.0,286047003.8,N
1650568605.9,286047000.1,E
1650568615.9,286047002.8,N
1650568635.7,286047010.2,P
1650568655.5,286047010.3,N
1650568675.4,286047008.0,N
1650568695.2,286047007.5,N
1650568715.0,286047002.9,N
1650568716.0,286047002.9,N
1650568735.8,286047006.2,N
1650568755.6,286047007.9,N
1650568775.5,286047010.3,Y
1650568795.3,286047001.6,P
1650568815.1,286047002.7,N
1650568835.9,286047000.7,N
1650568855.7,286047002.8,N
1650568875.6,286046998.4,N
1650568895.4,286046996.8,N
1650568915.2,286046996.7,N
1650568935.1,286047000.5,N
1650568936.0,286047000.5,N
1650568955.8,286047005.1,N
1650568975.6,286047005.5,N
1650568995.5,286047005.4,N
1650569015.3,286047003.6,N
1650569035.2,286047009.1,N
1650569055.9,286047007.2,N
1650569075.7,286047010.0,N
1650569095.6,286047007.5,N
1650569115.4,286047003.1,N
1650569135.2,286047005.4,N
1650569155.1,286047005.1,N
1650569156.0,286047005.1,N
1650569175.8,286047008.7,N
1650569195.7,286047009.3,N
1650569215.5,286047008.2,N
1650569235.3,286047006.5,N
1650569255.2,286047005.6,N
1650569275.0,286047005.5,N
1650569275.9,286047005.5,N
1650569295.8,286047008.2,N
1650569315.6,286047006.2,N
1650569335.4,286047004.6,N
1650569355.3,286047007.6,N
1650569375.1,286047009.4,N
1650569376.0,286047009.4,N
1650569395.8,286047009.1,N
1650569415.7,286047005.9,N
1650569435.5,286047003.0,N
1650569455.4,286047007.6,Y
1650569475.2,286046999.6,P
1650569495.0,286046997.6,N
1650569495.9,286046997.6,N
1650569515.8,286046999.2,N
1650569535.6,286047005.7,N
1650569555.4,286047006.2,N
1650569575.3,286047005.4,N
1650569595.1,286047007.1,N
1650569615.9,286047001.6,N
1650569635.7,286047002.9,N
1650569655.5,286047007.6,N
1650569675.4,286047004.3,N
1650569695.2,286047003.8,N
1650569715.0,286047006.0,N
1650569715.9,286047006.0,N
1650569735.8,286047002.6,N
1650569755.6,286047001.2,N
1650569775.5,286047004.7,N
1650569795.3,286047004.1,N
1650569815.1,286047000.3,N
1650569835.9,286047005.0,N
1650569855.7,286047002.0,N
1650569875.5,286047001.3,N
1650569895.4,286047003.5,N
1650569915.2,286047002.6,N
1650569935.1,286047004.4,N
1650569936.0,286047004.4,N
1650569955.8,286046999.9,N
1650569975.6,286046998.9,N
1650569995.5,286047004.1,N
1650570015.3,286047005.6,N
1650570035.1,286047004.1,N
1650570055.9,286047003.4,N
1650570075.7,286047003.6,N
1650570095.6,286047005.8,N
1650570115.4,286047004.8,N
1650570135.2,286047003.9,N
1650570155.1,286047002.4,N
1650570156.0,286047002.4,N
1650570175.8,286047007.6,Y
1650570195.7,286047002.7,P
1650570215.5,286047001.1,N
1650570235.3,286047004.9,P
1650570255.2,286047005.1,Y
1650570275.0,286046999.0,P
1650570275.9,286046999.0,N
1650570295.7,286046998.0,N
1650570315.6,286046995.9,N
1650570335.4,286046997.4,N
1650570355.3,286046993.7,N
1650570375.1,286046997.9,N
1650570376.0,286046997.9,N
1650570395.8,286046991.8,Y
1650570415.7,286046999.6,P
1650570435.5,286046995.1,P
1650570455.4,286046994.7,N
1650570475.2,286046998.8,N
1650570495.0,286046995.0,N
1650570495.9,286046995.0,N
1650570515.8,286046991.7,Y
1650570535.6,286046993.9,P
1650570555.4,286046993.3,P
1650570575.3,286046995.4,P
1650570595.1,286046995.8,Y
1650570615.9,286047001.3,P
1650570635.7,286047008.8,N
1650570655.5,286047008.2,N
1650570675.4,286047006.5,N
1650570695.2,286047012.6,N
1650570715.0,286047013.4,N
1650570715.9,286047013.4,N
1650570735.8,286047009.9,N
1650570755.6,286047006.5,N
1650570775.5,286047006.6,N
1650570795.3,286047011.0,N
1650570815.1,286047010.6,N
1650570835.9,286047010.3,N
1650570855.7,286047014.8,Y
1650570875.5,286047003.9,P
1650570895.4,286047002.6,N
1650570915.2,286046998.4,N
1650570935.1,286046999.3,N
1650570936.0,286046999.3,N
1650570955.8,286046999.4,N
1650570975.6,286046999.4,N
1650570995.5,286047002.3,N
1650571015.3,286047001.8,N
1650571035.1,286047000.0,N
1650571055.9,286047005.1,N
1650571075.7,286047006.2,N
1650571095.6,286047010.6,Y
1650571115.4,286047006.4,P
1650571135.2,286047006.9,P
1650571155.1,286047003.1,N
1650571156.0,286047003.1,N
1650571175.8,286047010.5,Y
1650571195.7,286047001.1,P
