#timestamp,LO_Frequency,Hit 
1503633615.3,286047015.5,P
1503633635.2,286047007.6,N
1503633655.9,286047004.5,N
1503633675.7,286047006.9,N
1503633695.6,286047008.6,N
1503633715.4,286047006.6,N
1503633735.2,286047006.4,N
1503633755.0,286047006.8,N
1503633755.9,286047006.8,N
1503633775.8,286047007.0,N
1503633795.6,286047010.5,P
1503633815.4,286047001.1,N
1503633835.3,286046999.9,N
1503633855.1,286046999.9,N
1503633875.8,286047004.3,N
1503633895.7,286047003.2,N
1503633915.5,286047000.6,N
1503633935.3,286046998.3,N
1503633955.2,286047003.7,N
1503633975.9,286047005.9,N
1503633995.7,286047003.3,N
1503634015.6,286047001.4,N
1503634035.4,286047004.8,N
1503634055.2,286047002.9,N
1503634075.1,286047007.2,N
1503634076.0,286047007.2,N
1503634095.8,286047006.8,N
1503634115.6,286047004.6,N
1503634135.4,286047007.5,N
1503634155.3,286047005.4,N
1503634175.1,286047007.5,N
1503634195.8,286047005.7,N
1503634215.7,286047004.6,N
1503634235.5,286047007.1,N
1503634255.3,286047003.0,N
1503634275.2,286047002.0,N
1503634295.9,286047000.3,N
1503634315.7,286046999.7,N
1503634335.6,286047005.7,N
1503634355.4,286047004.0,N
1503634375.2,286047002.6,N
1503634395.1,286047005.4,N
1503634396.0,286047005.4,N
1503634415.8,286047006.2,N
1503634435.6,286047002.9,N
1503634455.5,286047003.1,N
1503634475.3,286047003.8,N
1503634495.1,286047004.9,N
1503634515.9,286047006.9,P
1503634535.7,286047000.1,N
1503634555.5,286046997.4,N
1503634575.4,286046997.1,N
1503634595.2,286046993.4,N
1503634615.0,286046995.5,N
1503634615.9,286046995.5,N
1503634635.7,286046998.0,N
1503634655.6,286046996.8,N
1503634675.4,286046999.8,N
1503634695.2,286047001.5,N
1503634715.1,286047003.5,N
1503634716.0,286047003.5,N
1503634735.8,286047000.2,N
1503634755.6,286046999.1,N
1503634775.5,286046997.0,N
1503634795.3,286046998.1,N
1503634815.1,286047005.8,N
1503634835.9,286047003.6,N
1503634855.7,286047001.9,N
1503634875.5,286046998.2,N
1503634895.4,286046995.7,N
1503634915.2,286046997.6,N
1503634935.0,286046999.0,N
1503634935.9,286046999.0,N
1503634955.7,286046998.5,N
1503634975.6,286046999.5,N
1503634995.4,286046997.6,N
1503635015.2,286046996.1,N
1503635035.1,286046995.3,N
1503635036.0,286046995.3,N
1503635055.8,286046998.0,N
1503635075.6,286046993.3,N
1503635095.5,286046996.4,N
1503635115.3,286046994.6,N
1503635135.1,286046993.8,N
1503635155.9,286046992.0,N
1503635175.7,286046992.1,N
1503635195.5,286046990.3,N
1503635215.4,286046990.1,N
1503635235.2,286046990.1,N
1503635255.0,286046990.5,N
1503635255.9,286046990.5,N
1503635275.8,286046992.9,N
1503635295.6,286046992.9,N
1503635315.4,286046994.8,N
1503635335.3,286046992.0,N
1503635355.1,286046990.6,N
1503635356.0,286046990.6,N
1503635375.8,286046988.9,P
1503635395.7,286046994.9,N
1503635415.5,286046996.0,N
1503635435.3,286046996.4,N
1503635455.2,286046994.7,N
1503635475.9,286046996.4,N
1503635495.7,286046994.4,N
1503635515.6,286046992.1,P
1503635535.4,286046998.7,N
1503635555.2,286046998.4,N
1503635575.1,286047001.1,N
1503635576.0,286047001.1,N
1503635595.8,286047000.1,N
1503635615.6,286046998.8,N
1503635635.4,286047004.1,N
1503635655.3,286047005.4,N
1503635675.1,286047005.4,N
1503635695.8,286047002.9,N
1503635715.7,286047005.8,N
1503635735.5,286047005.9,N
1503635755.3,286047004.5,N
1503635775.2,286047006.7,N
1503635795.9,286047008.8,N
1503635815.7,286047009.3,N
1503635835.6,286047010.7,N
1503635855.4,286047011.2,N
1503635875.2,286047009.4,N
1503635895.1,286047011.7,N
1503635896.0,286047011.7,N
1503635915.8,286047008.7,N
1503635935.6,286047006.9,N
1503635955.4,286047004.6,N
1503635975.3,286047010.1,N
1503635995.1,286047009.5,N
1503636015.8,286047010.5,N
1503636035.7,286047008.0,N
1503636055.5,286047010.7,N
1503636075.3,286047012.2,N
1503636095.2,286047009.5,N
1503636115.9,286047012.3,P
1503636135.7,286047001.8,N
1503636155.6,286047002.4,N
1503636175.4,286047002.6,N
1503636195.2,286047001.4,N
1503636215.1,286047003.2,N
1503636216.0,286047003.2,N
1503636235.8,286047005.2,N
1503636255.6,286047003.0,N
1503636275.5,286047005.3,N
1503636295.3,286047007.1,N
1503636315.1,286047004.5,N
1503636335.9,286047007.2,N
1503636355.7,286047007.9,N
1503636375.5,286047010.2,P
1503636395.4,286047005.3,N
1503636415.2,286047005.1,N
1503636435.0,286047005.5,N
1503636435.9,286047005.5,N
1503636455.8,286047002.9,N
1503636475.6,286047001.7,N
1503636495.4,286047001.9,N
1503636515.2,286047003.8,N
1503636535.1,286047003.8,N
1503636536.0,286047003.8,N
1503636555.8,286047001.7,N
1503636575.6,286047004.4,N
1503636595.5,286047001.5,N
1503636615.3,286047000.0,N
1503636635.1,286047001.9,N
1503636655.9,286047006.0,N
1503636675.7,286047003.5,N
1503636695.5,286047001.5,N
1503636715.4,286047000.7,N
1503636735.2,286047002.8,N
1503636755.0,286047004.4,N
1503636755.9,286047004.4,N
1503636775.8,286047001.9,N
1503636795.6,286047000.4,N
1503636815.4,286047001.7,N
1503636835.2,286047001.9,N
1503636855.1,286047004.4,N
1503636856.0,286047004.4,N
1503636875.8,286047004.3,N
1503636895.6,286047005.5,N
1503636915.5,286047009.0,P
1503636935.3,286047005.2,N
1503636955.1,286047003.8,N
1503636975.9,286047003.2,N
1503636995.7,286047004.5,N
1503637015.5,286047005.9,N
1503637035.4,286047006.2,P
1503637055.2,286047006.2,P
1503637075.0,286047001.4,N
1503637075.9,286047001.4,N
1503637095.8,286046999.7,N
1503637115.6,286046998.9,N
1503637135.4,286046996.6,N
1503637155.3,286046996.5,N
1503637175.1,286046997.2,N
1503637176.0,286046997.2,N
1503637195.8,286046996.3,N
