#timestamp,LO_Frequency,Hit,StdDev 
1582329615.7,286047000.5,N
1582329635.5,286047002.7,N
1582329655.4,286047000.4,N
1582329675.2,286046998.9,N
1582329695.0,286046997.7,N
1582329695.9,286046997.7,N
1582329715.8,286046997.4,N
1582329735.6,286046999.0,N
1582329755.5,286046999.4,N
1582329775.3,286047000.7,N
1582329795.1,286047001.2,N
1582329815.9,286046999.1,N
1582329835.7,286046996.5,N
1582329855.6,286046998.9,N
1582329875.4,286046998.4,N
1582329895.2,286046999.5,N
1582329915.1,286047000.8,N
1582329916.0,286047000.8,N
1582329935.8,286046998.6,N
1582329955.7,286047001.8,N
1582329975.5,286047003.5,N
1582329995.3,286047005.7,Y
1582330015.2,286047003.7,P
1582330035.0,286047002.1,N
1582330035.9,286047002.1,N
1582330055.8,286047002.2,N
1582330075.6,286047001.4,N
1582330095.4,286047002.1,N
1582330115.3,286047002.4,N
1582330135.1,286047002.9,N
1582330155.8,286047004.1,Y
1582330175.7,286047000.1,P
1582330195.5,286046999.8,N
1582330215.4,286046998.5,N
1582330235.2,286046996.6,N
1582330255.0,286046998.1,N
1582330255.9,286046998.1,N
1582330275.8,286047001.9,N
1582330295.6,286047000.2,N
1582330315.5,286047001.6,N
1582330335.3,286046999.0,N
1582330355.1,286047000.8,N
1582330375.9,286046998.4,N
1582330395.7,286046998.7,N
1582330415.6,286047000.7,N
1582330435.4,286046998.1,N
1582330455.2,286046998.3,N
1582330475.1,286047001.2,N
1582330476.0,286047001.2,N
1582330495.8,286046999.0,N
1582330515.7,286047001.2,N
1582330535.5,286047000.9,N
1582330555.3,286046998.8,N
1582330575.2,286046998.6,N
1582330595.0,286047000.9,N
1582330595.9,286047000.9,N
1582330615.8,286047002.8,N
1582330635.6,286047000.0,N
1582330655.4,286046999.7,N
1582330675.3,286047001.2,N
1582330695.1,286046998.2,N
1582330715.9,286047002.4,N
1582330735.7,286047005.9,Y
1582330755.5,286047005.6,P
1582330775.4,286047005.5,N
1582330795.2,286047003.8,N
1582330815.0,286047001.3,N
1582330815.9,286047001.3,N
1582330835.8,286047003.7,N
1582330855.6,286047003.2,N
1582330875.5,286047005.5,N
1582330895.3,286047001.4,N
1582330915.1,286047003.4,N
1582330935.9,286047005.1,N
1582330955.7,286047005.4,N
1582330975.6,286047005.9,Y
1582330995.4,286047002.1,P
1582331015.2,286047002.5,P
1582331035.1,286047001.1,N
1582331036.0,286047001.1,N
1582331055.8,286046998.1,N
1582331075.6,286046998.2,N
1582331095.5,286047001.2,N
1582331115.3,286047000.9,N
1582331135.2,286046998.7,N
1582331155.9,286046998.9,N
1582331175.7,286047000.6,N
1582331195.6,286046999.0,N
1582331215.4,286047001.2,N
1582331265.3,286046998.6,E
1582331275.2,286047002.8,N
1582331295.0,286047004.0,P
1582331295.9,286047004.0,P
1582331315.8,286047004.4,Y
1582331335.6,286046999.6,P
1582331355.5,286047001.0,N
1582331375.3,286047002.3,N
1582331395.1,286047001.2,N
1582331415.9,286046998.0,N
1582331435.7,286046997.0,N
1582331455.6,286046999.1,N
1582331475.4,286046997.5,N
1582331495.2,286046997.1,N
1582331515.1,286046995.5,N
1582331516.0,286046995.5,N
1582331535.8,286046997.9,N
1582331555.6,286046998.4,N
1582331575.5,286046996.5,N
1582331595.3,286046998.6,N
1582331615.2,286047011.9,Y
1582331635.9,286047001.1,P
1582331655.7,286047001.5,N
1582331675.6,286046999.8,N
1582331695.4,286046998.7,N
1582331715.3,286046999.8,N
1582331735.1,286047004.2,Y
1582331736.0,286047004.2,P
1582331755.8,286047003.7,N
1582331775.7,286047002.3,N
1582331795.5,286047002.5,N
1582331815.4,286047002.2,N
1582331835.2,286046999.7,N
1582331855.0,286047002.2,N
1582331855.9,286047002.2,N
1582331875.8,286047001.8,N
1582331895.6,286047002.6,N
1582331915.4,286047001.3,N
1582331935.3,286047005.7,Y
1582331955.1,286047001.8,P
1582331975.9,286047000.3,N
1582331995.7,286047000.6,N
1582332015.5,286046999.5,N
1582332035.4,286047000.8,N
1582332055.2,286047002.0,N
1582332075.1,286047003.2,Y
1582332076.0,286047003.2,P
1582332095.8,286047002.2,N
1582332115.6,286047000.4,N
1582332135.5,286046999.7,N
1582332155.3,286047000.1,N
1582332175.2,286047000.8,N
1582332195.9,286047000.9,N
1582332215.7,286046998.4,N
1582332235.6,286046998.4,N
1582332255.4,286047000.7,N
1582332275.2,286046998.8,N
1582332295.1,286046997.9,N
1582332296.0,286046997.9,N
1582332315.8,286046996.3,N
1582332335.7,286046994.2,Y
1582332355.5,286046996.4,P
1582332375.3,286046998.4,N
1582332395.2,286046999.5,N
1582332415.0,286046997.3,N
1582332415.9,286046997.3,N
1582332435.8,286046997.5,N
1582332455.6,286046998.5,N
1582332475.4,286046997.3,N
1582332495.3,286046995.5,Y
1582332515.1,286046999.3,P
1582332535.9,286046998.8,N
1582332555.7,286046999.1,N
1582332575.5,286046997.1,Y
1582332595.4,286046998.2,P
1582332615.2,286046998.3,P
1582332635.1,286046998.7,P
1582332636.0,286046998.7,Y
1582332655.8,286047001.7,P
1582332675.6,286047002.3,N
1582332695.5,286047003.5,N
1582332715.3,286047003.1,N
1582332735.1,286046999.8,N
1582332755.9,286047001.8,N
1582332775.7,286047003.5,N
1582332795.6,286047004.1,N
1582332815.4,286047001.3,N
1582332835.2,286047002.2,N
1582332855.1,286047001.7,N
1582332856.0,286047001.7,N
1582332875.8,286047004.1,N
1582332895.7,286047002.6,N
1582332915.5,286047001.0,N
1582332935.3,286047000.0,N
1582332955.2,286047002.1,N
1582332975.0,286047002.9,N
1582332975.9,286047002.9,N
1582332995.8,286047003.0,N
1582333015.6,286047005.2,Y
1582333035.4,286047003.2,P
1582333055.3,286047003.6,P
1582333075.1,286047003.6,P
1582333095.9,286047004.0,Y
1582333115.7,286047000.1,P
1582333135.5,286047003.6,N
1582333155.4,286047005.6,P
1582333175.2,286047005.3,N
1582333195.0,286047002.9,N
1582333196.0,286047002.9,N
