#timestamp,LO_Frequency,Hit,StdDev 
1584210555.3,286047023.6,P
1584210575.1,286047020.5,P
1584210595.9,286047023.0,P
1584210615.7,286047022.5,Y
1584210635.6,286047004.1,P
1584210655.4,286047004.0,N
1584210675.2,286047005.1,N
1584210695.1,286047006.7,N
1584210696.0,286047006.7,N
1584210715.8,286047009.0,N
1584210735.7,286047010.2,N
1584210755.5,286047011.4,N
1584210775.3,286047011.9,N
1584210795.2,286047010.9,N
1584210815.0,286047011.8,N
1584210815.9,286047011.8,N
1584210835.8,286047008.2,N
1584210855.6,286047005.4,N
1584210875.4,286047003.0,N
1584210895.3,286047002.7,N
1584210915.1,286046998.2,N
1584210935.8,286046999.9,N
1584210955.7,286047000.3,N
1584210975.5,286047001.3,N
1584210995.4,286047007.3,N
1584211015.2,286047008.4,N
1584211035.0,286047010.7,N
1584211035.9,286047010.7,N
1584211055.8,286047010.0,N
1584211075.6,286047012.1,N
1584211095.4,286047011.6,N
1584211115.3,286047013.3,N
1584211135.1,286047014.7,N
1584211155.9,286047011.5,N
1584211175.7,286047009.5,N
1584211195.5,286047007.8,N
1584211215.4,286047007.4,N
1584211235.2,286047005.0,N
1584211255.0,286047007.2,N
1584211256.0,286047007.2,N
1584211275.8,286047006.3,N
1584211295.6,286047005.3,N
1584211315.5,286047004.7,N
1584211335.3,286047008.7,N
1584211355.1,286047010.7,N
1584211375.9,286047011.9,N
1584211395.7,286047011.0,N
1584211415.6,286047011.1,N
1584211435.4,286047013.7,Y
1584211455.2,286047008.4,P
1584211475.1,286047006.9,P
1584211476.0,286047006.9,P
1584211495.8,286047003.3,Y
1584211515.7,286046995.3,P
1584211535.5,286046993.3,N
1584211555.3,286046993.9,N
1584211575.2,286046998.0,N
1584211595.0,286046997.4,N
1584211595.9,286046997.4,N
1584211615.7,286047000.0,N
1584211635.6,286047002.2,N
1584211655.4,286047003.9,N
1584211675.3,286047003.8,N
1584211695.1,286047004.6,N
1584211696.0,286047004.6,N
1584211715.8,286047007.0,N
1584211735.7,286047007.3,N
1584211755.5,286047007.1,N
1584211775.3,286047007.3,N
1584211795.2,286047003.0,N
1584211815.0,286047001.8,N
1584211815.9,286047001.8,N
1584211835.8,286047000.0,N
1584211855.6,286047000.1,N
1584211875.4,286047000.9,N
1584211895.3,286047001.1,N
1584211915.1,286047000.5,N
1584211935.9,286047001.2,N
1584211955.7,286046999.0,N
1584211975.5,286046998.1,N
1584211995.4,286046998.4,N
1584212015.2,286047002.4,N
1584212035.0,286047000.1,N
1584212035.9,286047000.1,N
1584212055.8,286047004.0,N
1584212075.6,286047003.0,N
1584212095.5,286047004.5,N
1584212115.3,286047006.7,N
1584212135.1,286047004.9,N
1584212155.9,286047005.6,N
1584212175.7,286047002.5,N
1584212195.6,286046999.4,N
1584212215.4,286046997.9,N
1584212235.2,286046994.9,N
1584212255.1,286046999.6,N
1584212256.0,286046999.6,N
1584212275.8,286046999.8,N
1584212295.7,286047002.3,N
1584212315.5,286047002.2,N
1584212335.3,286047004.3,N
1584212355.2,286047006.0,N
1584212375.9,286047005.2,N
1584212395.7,286047009.2,Y
