#timestamp,LO_Frequency,Hit,StdDev 
1566986415.8,286047013.6,Y
1566986435.6,286047008.3,P
1566986455.5,286047010.3,P
1566986475.3,286047006.7,P
1566986495.2,286047003.0,N
1566986515.9,286047004.2,N
1566986535.7,286047001.7,N
1566986555.6,286047002.0,N
1566986575.4,286047000.6,N
1566986595.2,286046999.9,N
1566986615.1,286047003.9,N
1566986616.0,286047003.9,N
1566986635.8,286047005.6,N
1566986655.7,286047007.3,N
1566986675.5,286047004.8,N
1566986695.3,286047004.4,N
1566986715.2,286046998.5,N
1566986735.0,286046999.2,N
1566986735.9,286046999.2,N
1566986755.8,286046998.2,N
1566986775.6,286046998.9,N
1566986795.4,286047000.3,N
1566986815.3,286047005.5,N
1566986835.1,286047010.3,Y
1566986855.8,286047005.0,P
1566986875.7,286046999.7,N
1566986895.5,286047001.3,N
1566986915.4,286046999.9,N
1566986935.2,286046999.8,N
1566986955.0,286046998.2,N
1566986955.9,286046998.2,N
1566986975.8,286046996.7,N
1566986995.6,286046999.0,N
1566987015.4,286046998.9,N
1566987035.3,286046998.9,N
1566987055.1,286046996.7,N
1566987075.9,286046992.1,Y
1566987095.7,286046988.9,P
1566987115.5,286046988.2,N
1566987135.4,286046985.1,N
1566987155.2,286046984.4,N
1566987175.0,286046982.1,Y
1566987175.9,286046982.1,P
1566987195.8,286046993.8,N
1566987215.6,286046994.1,N
1566987235.5,286046997.4,N
1566987255.3,286047000.4,N
1566987275.1,286047001.8,N
1566987295.9,286046999.3,N
1566987315.7,286046997.9,N
1566987335.5,286046996.7,N
1566987355.4,286046999.0,N
1566987375.2,286046996.6,N
1566987395.1,286046997.8,N
1566987396.0,286046997.8,N
1566987415.8,286046995.8,N
1566987435.6,286046995.8,N
1566987455.5,286046995.9,N
1566987475.3,286046995.4,N
1566987495.2,286046996.1,N
1566987515.9,286046993.4,N
1566987565.8,286046995.7,E
1566987575.7,286046998.4,N
1566987595.5,286047000.9,P
1566987615.4,286047000.4,N
1566987635.2,286046998.9,N
1566987655.0,286046995.3,Y
1566987655.9,286046995.3,P
1566987675.8,286046997.7,N
1566987695.6,286046995.9,N
1566987715.4,286046997.6,N
1566987735.3,286046993.8,Y
1566987755.1,286046997.5,P
1566987775.9,286046995.9,P
1566987795.7,286046996.4,P
1566987815.5,286046999.6,N
1566987835.4,286046998.4,N
1566987855.2,286046995.4,Y
1566987875.1,286046997.9,P
1566987876.0,286046997.9,P
1566987895.8,286046993.9,P
1566987915.6,286046991.9,Y
1566987935.5,286046993.8,P
1566987955.3,286046991.7,P
1566987975.1,286046994.8,N
1566987995.9,286046992.4,Y
1566988015.7,286046997.2,P
1566988035.6,286046995.8,N
1566988055.4,286046994.7,P
1566988075.2,286046994.8,Y
1566988095.1,286046998.2,P
1566988096.0,286046998.2,N
1566988115.8,286047000.5,N
1566988135.7,286047002.0,N
1566988155.5,286046999.5,N
1566988175.3,286046996.0,N
1566988195.2,286046994.9,N
1566988215.0,286046993.7,N
1566988215.9,286046993.7,N
1566988235.8,286046990.9,Y
1566988255.6,286046991.8,P
1566988275.4,286046992.8,N
1566988295.3,286046989.3,P
1566988315.1,286046985.4,Y
1566988335.8,286046989.1,P
1566988355.7,286046985.4,P
1566988375.5,286046988.0,P
1566988395.4,286046988.3,Y
1566988415.2,286046995.2,P
1566988435.0,286046995.4,N
1566988435.9,286046995.4,N
1566988455.8,286047000.6,N
1566988475.6,286047000.6,N
1566988495.4,286046995.7,N
1566988515.3,286046995.9,N
1566988535.1,286046999.1,N
1566988555.9,286047000.7,N
1566988575.7,286046999.5,N
1566988595.5,286046999.6,N
1566988615.4,286046996.2,N
1566988635.2,286046994.6,N
1566988655.0,286046994.7,N
1566988655.9,286046994.7,N
1566988675.8,286046992.5,N
1566988695.6,286046991.5,N
1566988715.5,286046988.2,Y
1566988735.3,286046989.7,P
1566988755.2,286046988.8,P
1566988775.9,286046992.5,N
1566988795.7,286046994.2,N
1566988815.6,286046994.4,N
1566988835.4,286046992.4,N
1566988855.2,286046992.2,Y
1566988875.1,286047002.6,P
1566988876.0,286047002.6,N
1566988895.8,286046997.0,N
1566988915.7,286046997.5,N
1566988935.5,286046995.3,N
1566988955.3,286046994.0,N
1566988975.2,286046992.4,N
1566988995.0,286046989.9,N
1566988995.9,286046989.9,N
1566989015.8,286046984.2,Y
1566989035.6,286046989.5,P
1566989055.4,286046989.6,P
1566989075.3,286046988.4,P
1566989095.1,286046982.9,Y
1566989115.8,286046987.8,P
1566989135.7,286046982.8,P
1566989155.5,286046984.6,P
1566989175.4,286046984.0,Y
1566989195.2,286046999.4,P
1566989215.0,286046997.7,N
1566989215.9,286046997.7,N
1566989235.8,286046994.9,N
1566989255.6,286046994.4,N
1566989275.5,286046994.0,N
1566989295.3,286046994.7,N
1566989315.1,286046996.9,N
1566989335.9,286046998.3,N
1566989355.7,286046998.4,N
1566989375.6,286046998.8,N
1566989395.4,286046999.1,N
1566989415.2,286046995.9,N
1566989435.1,286046992.5,N
1566989436.0,286046992.5,N
1566989455.8,286046990.9,N
1566989475.7,286046989.8,Y
1566989495.5,286046989.3,P
1566989515.3,286046985.8,P
1566989535.2,286046987.0,P
1566989555.0,286046985.9,Y
1566989555.9,286046985.9,P
1566989575.7,286046997.7,N
1566989595.6,286046993.7,N
1566989615.4,286046996.8,N
1566989635.3,286047002.9,N
1566989655.1,286047003.8,N
1566989675.8,286047001.2,N
1566989695.7,286046995.1,N
1566989715.5,286046995.1,N
1566989735.4,286046995.3,N
1566989755.2,286046995.5,N
1566989775.0,286046995.2,N
1566989775.9,286046995.2,N
1566989795.8,286046992.3,N
1566989815.6,286046989.8,N
1566989835.4,286046986.9,N
1566989855.3,286046984.7,Y
1566989875.1,286046987.8,P
1566989895.9,286046986.3,P
1566989915.7,286046994.6,N
1566989935.5,286046993.6,N
1566989955.4,286046993.6,N
1566989975.2,286046995.2,N
1566989995.1,286046992.6,N
1566989996.0,286046992.6,N
